SchoolName,SchoolPhase,Year,E1,E2,N1,N2,R,1,2,3,4,5,6,7,8,9,10,11,12,13,14,Total
Applefields School,Special School,2010,0,0,0,0,0,0,0,0,0,0,0,22,11,10,14,21,20,18,19,135
Hob Moor Oaks School,Special School,2010,0,0,1,2,2,5,7,8,7,10,14,0,0,0,0,0,0,0,0,56
Acomb Primary School,Primary,2010,0,0,0,0,30,30,29,31,31,37,33,0,0,0,0,0,0,0,0,221
All Saints Rc School,Secondary,2010,0,0,0,0,0,0,0,0,0,0,0,177,179,178,215,181,169,146,0,1245
Archbishop Holgates CE School,Secondary,2010,0,0,0,0,0,0,0,0,0,0,0,163,160,161,161,165,50,12,0,872
Archbishop Of Yorks Ce Junior,Primary,2010,0,0,0,0,0,0,0,49,49,52,47,0,0,0,0,0,0,0,0,197
Badger Hill Primary School,Primary,2010,0,0,0,0,27,8,20,15,14,20,21,0,0,0,0,0,0,0,0,125
Bishopthorpe Infant School,Primary,2010,0,0,0,0,56,59,52,0,0,0,0,0,0,0,0,0,0,0,0,167
Burnholme Community College CLOSED,Secondary,2010,0,0,0,0,0,0,0,0,0,0,0,52,54,67,90,78,0,0,0,341
Burton Green Primary School,Primary,2010,0,0,4,31,27,24,27,25,25,23,22,0,0,0,0,0,0,0,0,208
Canon Lee School,Secondary,2010,0,0,0,0,0,0,0,0,0,0,0,173,158,144,187,161,0,0,0,823
Carr Infant School,Primary,2010,0,0,12,60,56,49,51,0,0,0,0,0,0,0,0,0,0,0,0,228
Carr Junior School,Primary,2010,0,0,0,0,0,0,0,54,49,59,46,0,0,0,0,0,0,0,0,208
Clifton Green Primary School,Primary,2010,0,0,0,55,53,45,50,39,44,40,34,0,0,0,0,0,0,0,0,360
Clifton Without Junior (with Rawcliffe Federation),Primary,2010,0,0,0,0,0,0,0,56,75,57,89,0,0,0,0,0,0,0,0,277
Copmanthorpe Primary School,Primary,2010,0,0,0,0,50,50,44,44,47,31,50,0,0,0,0,0,0,0,0,316
Derwent Infant School (closed),Primary,2010,0,0,1,11,16,14,14,0,0,0,0,0,0,0,0,0,0,0,0,56
Derwent Junior School (closed),Primary,2010,0,0,0,0,0,0,0,16,24,19,20,0,0,0,0,0,0,0,0,79
Dringhouses Primary School,Primary,2010,0,0,0,0,41,38,45,45,45,46,46,0,0,0,0,0,0,0,0,306
Dunnington Ce Primary School,Primary,2010,0,0,0,0,29,31,32,49,30,39,35,0,0,0,0,0,0,0,0,245
Elvington Ce Primary School,Primary,2010,0,0,0,0,16,24,17,16,20,21,23,0,0,0,0,0,0,0,0,137
English Martyrs Rc Primary School,Primary,2010,0,0,0,0,30,29,29,30,29,30,29,0,0,0,0,0,0,0,0,206
Fishergate Primary School,Primary,2010,0,0,0,29,28,28,31,19,24,25,32,0,0,0,0,0,0,0,0,216
Fulford School,Secondary,2010,0,0,0,0,0,0,0,0,0,0,0,204,205,216,208,207,167,122,0,1329
Haxby Road Primary School CLOSED,Primary,2010,0,0,32,0,26,16,24,30,26,18,26,0,0,0,0,0,0,0,0,198
Headlands Primary School,Primary,2010,0,0,0,0,45,38,45,22,34,31,29,0,0,0,0,0,0,0,0,244
Hempland Primary School,Primary,2010,0,0,0,0,59,57,60,61,62,56,36,0,0,0,0,0,0,0,0,391
Heworth CE Primary School,Primary,2010,0,0,0,0,22,13,27,22,21,18,25,0,0,0,0,0,0,0,0,148
Hob Moor Community Primary School,Primary,2010,0,0,9,27,45,44,40,43,35,32,29,0,0,0,0,0,0,0,0,304
Huntington Primary School,Primary,2010,0,0,0,0,57,60,60,51,52,53,63,0,0,0,0,0,0,0,0,396
Huntington School,Secondary,2010,0,0,0,0,0,0,0,0,0,0,0,239,246,239,237,233,168,129,10,1501
Joseph Rowntree School,Secondary,2010,0,0,0,0,0,0,0,0,0,0,0,185,203,195,179,199,113,92,0,1166
Knavesmire Primary School,Primary,2010,0,0,15,62,30,30,30,31,31,30,30,0,0,0,0,0,0,0,0,289
Lakeside Primary School,Primary,2010,0,0,0,0,53,44,49,47,46,46,54,0,0,0,0,0,0,0,0,339
Lord Deramores Primary School,Primary,2010,0,0,0,0,29,30,30,28,31,29,26,0,0,0,0,0,0,0,0,203
Manor CE Academy,Secondary,2010,0,0,0,0,0,0,0,0,0,0,0,191,187,158,136,123,0,0,0,795
Millthorpe School,Secondary,2010,0,0,0,0,0,0,0,0,0,0,0,173,211,210,208,198,0,0,0,1000
Naburn Ce Primary School,Primary,2010,0,0,0,0,10,12,12,13,12,4,15,0,0,0,0,0,0,0,0,78
New Earswick Primary School,Primary,2010,0,0,0,30,30,26,18,21,21,31,29,0,0,0,0,0,0,0,0,206
Osbaldwick Primary School,Primary,2010,0,0,0,0,29,29,30,31,31,27,32,0,0,0,0,0,0,0,0,209
Our Ladys RC Primary School,Primary,2010,0,0,7,19,30,24,20,28,24,23,26,0,0,0,0,0,0,0,0,201
Park Grove Primary School,Primary,2010,0,0,0,0,40,33,39,39,21,34,36,0,0,0,0,0,0,0,0,242
Poppleton Ousebank Primary School,Primary,2010,0,0,26,25,62,55,67,47,47,58,68,0,0,0,0,0,0,0,0,455
Poppleton Road Primary School,Primary,2010,0,0,0,0,60,56,46,48,54,44,63,0,0,0,0,0,0,0,0,371
Ralph Butterfield Primary School,Primary,2010,0,0,0,0,47,44,46,39,35,36,45,0,0,0,0,0,0,0,0,292
Rawcliffe Infant (federated With Clifton Without),Primary,2010,0,0,0,61,79,75,67,0,0,0,0,0,0,0,0,0,0,0,0,282
Robert Wilkinson Primary School,Primary,2010,0,0,0,0,72,83,79,64,75,62,82,0,0,0,0,0,0,0,0,517
Rufforth Primary School,Primary,2010,0,0,0,0,12,11,11,9,8,10,11,0,0,0,0,0,0,0,0,72
Scarcroft Primary School,Primary,2010,0,0,0,0,52,46,45,42,43,46,49,0,0,0,0,0,0,0,0,323
Skelton Primary School,Primary,2010,0,0,0,0,7,9,19,11,9,10,15,0,0,0,0,0,0,0,0,80
St Aelreds Rc Primary School,Primary,2010,0,0,5,24,24,25,26,32,21,23,25,0,0,0,0,0,0,0,0,205
St Barnabas C Of E Primary School,Primary,2010,0,0,0,0,24,17,24,17,15,11,13,0,0,0,0,0,0,0,0,121
St Georges Rc Primary School,Primary,2010,0,0,0,19,20,23,21,19,27,29,29,0,0,0,0,0,0,0,0,187
St Lawrences Ce Primary School,Primary,2010,0,0,14,27,30,30,29,31,21,27,22,0,0,0,0,0,0,0,0,231
St Marys Ce Primary School,Primary,2010,0,0,0,0,14,15,16,13,16,17,13,0,0,0,0,0,0,0,0,104
St Oswalds Ce Primary School,Primary,2010,0,0,0,0,42,43,42,44,40,41,43,0,0,0,0,0,0,0,0,295
St Pauls Ce Primary School,Primary,2010,0,0,0,0,25,25,24,25,25,23,25,0,0,0,0,0,0,0,0,172
St Wilfrids Rc Primary School,Primary,2010,0,0,0,0,40,42,37,38,32,40,36,0,0,0,0,0,0,0,0,265
Stockton On The Forest Primary School,Primary,2010,0,0,0,0,13,11,5,9,8,10,11,0,0,0,0,0,0,0,0,67
Tang Hall Primary School,Primary,2010,0,0,2,24,25,19,13,22,14,25,28,0,0,0,0,0,0,0,0,172
Westfield Community Primary School,Primary,2010,0,0,46,26,74,81,64,72,79,77,78,0,0,0,0,0,0,0,0,597
Wheldrake Ce Primary School,Primary,2010,0,0,0,0,29,29,28,30,27,29,28,0,0,0,0,0,0,0,0,200
Wigginton Primary School,Primary,2010,0,0,0,0,36,40,31,39,40,39,33,0,0,0,0,0,0,0,0,258
Woodthorpe Primary School,Primary,2010,0,0,0,55,45,55,51,46,54,42,46,0,0,0,0,0,0,0,0,394
Yearsley Grove Primary School,Primary,2010,0,0,12,29,37,52,39,31,33,35,49,0,0,0,0,0,0,0,0,317
York High School,Secondary,2010,0,0,0,0,0,0,0,0,0,0,0,152,180,154,179,196,0,0,0,861
Applefields School,Special School,2011,0,0,0,0,0,0,0,0,0,0,0,15,22,12,10,14,23,19,17,132
Hob Moor Oaks School,Special School,2011,0,0,4,2,5,3,6,6,8,7,11,0,0,0,0,0,0,0,0,52
Acomb Primary School,Primary,2011,0,0,0,0,37,30,29,29,28,31,35,0,0,0,0,0,0,0,0,219
All Saints Rc School,Secondary,2011,0,0,0,0,0,0,0,0,0,0,0,177,178,177,194,212,166,147,0,1251
Archbishop Holgates CE School,Secondary,2011,0,0,0,0,0,0,0,0,0,0,0,162,162,159,165,157,50,36,0,891
Archbishop Of Yorks Ce Junior,Primary,2011,0,0,0,0,0,0,0,51,50,46,54,0,0,0,0,0,0,0,0,201
Badger Hill Primary School,Primary,2011,0,0,0,0,21,34,11,18,18,15,19,0,0,0,0,0,0,0,0,136
Bishopthorpe Infant School,Primary,2011,0,0,0,0,59,60,61,0,0,0,0,0,0,0,0,0,0,0,0,180
Burnholme Community College CLOSED,Secondary,2011,0,0,0,0,0,0,0,0,0,0,0,62,48,52,68,81,0,0,0,311
Burton Green Primary School,Primary,2011,0,0,3,21,30,23,21,24,22,26,22,0,0,0,0,0,0,0,0,192
Canon Lee School,Secondary,2011,0,0,0,0,0,0,0,0,0,0,0,153,176,152,145,176,0,0,0,802
Carr Infant School,Primary,2011,0,0,14,52,69,57,53,0,0,0,0,0,0,0,0,0,0,0,0,245
Carr Junior School,Primary,2011,0,0,0,0,0,0,0,54,58,54,60,0,0,0,0,0,0,0,0,226
Clifton Green Primary School,Primary,2011,0,0,0,60,60,57,43,50,36,46,34,0,0,0,0,0,0,0,0,386
Clifton Without Junior (with Rawcliffe Federation),Primary,2011,0,0,0,0,0,0,0,68,57,73,60,0,0,0,0,0,0,0,0,258
Copmanthorpe Primary School,Primary,2011,0,0,0,0,59,50,52,45,44,47,32,0,0,0,0,0,0,0,0,329
Derwent Infant School (closed),Primary,2011,0,0,7,15,17,15,15,0,0,0,0,0,0,0,0,0,0,0,0,69
Derwent Junior School (closed),Primary,2011,0,0,0,0,0,0,0,15,16,25,18,0,0,0,0,0,0,0,0,74
Dringhouses Primary School,Primary,2011,0,0,0,0,37,41,40,45,47,46,48,0,0,0,0,0,0,0,0,304
Dunnington Ce Primary School,Primary,2011,0,0,0,0,27,29,34,34,46,33,40,0,0,0,0,0,0,0,0,243
Elvington Ce Primary School,Primary,2011,0,0,0,0,20,14,23,18,20,20,21,0,0,0,0,0,0,0,0,136
English Martyrs Rc Primary School,Primary,2011,0,0,0,0,30,30,30,30,30,30,30,0,0,0,0,0,0,0,0,210
Fishergate Primary School,Primary,2011,0,0,0,28,29,28,25,34,17,24,26,0,0,0,0,0,0,0,0,211
Fulford School,Secondary,2011,0,0,0,0,0,0,0,0,0,0,0,211,202,204,220,206,176,141,0,1360
Haxby Road Primary School CLOSED,Primary,2011,0,0,14,29,39,30,18,27,32,24,19,0,0,0,0,0,0,0,0,232
Headlands Primary School,Primary,2011,0,0,0,0,46,45,41,45,23,38,31,0,0,0,0,0,0,0,0,269
Hempland Primary School,Primary,2011,0,0,0,0,60,60,53,60,62,62,56,0,0,0,0,0,0,0,0,413
Heworth CE Primary School,Primary,2011,0,0,0,0,22,22,15,26,20,18,20,0,0,0,0,0,0,0,0,143
Hob Moor Community Primary School,Primary,2011,0,0,5,46,28,42,44,39,38,32,29,0,0,0,0,0,0,0,0,303
Huntington Primary School,Primary,2011,0,0,0,0,55,59,61,60,56,51,55,0,0,0,0,0,0,0,0,397
Huntington School,Secondary,2011,0,0,0,0,0,0,0,0,0,0,0,240,238,241,238,234,159,136,0,1486
Joseph Rowntree School,Secondary,2011,0,0,0,0,0,0,0,0,0,0,0,188,191,211,197,176,128,93,0,1184
Knavesmire Primary School,Primary,2011,0,0,16,55,51,31,29,30,28,30,30,0,0,0,0,0,0,0,0,300
Lakeside Primary School,Primary,2011,0,0,0,0,39,53,45,46,47,50,43,0,0,0,0,0,0,0,0,323
Lord Deramores Primary School,Primary,2011,0,0,0,0,28,29,30,27,30,31,30,0,0,0,0,0,0,0,0,205
Manor CE Academy,Secondary,2011,0,0,0,0,0,0,0,0,0,0,0,187,191,186,156,137,0,0,0,857
Millthorpe School,Secondary,2011,0,0,0,0,0,0,0,0,0,0,0,197,183,213,208,202,0,0,0,1003
Naburn Ce Primary School,Primary,2011,0,0,0,0,13,9,14,11,15,12,4,0,0,0,0,0,0,0,0,78
New Earswick Primary School,Primary,2011,0,0,0,23,29,29,27,18,22,19,31,0,0,0,0,0,0,0,0,198
Osbaldwick Primary School,Primary,2011,0,0,0,0,30,29,29,29,30,29,28,0,0,0,0,0,0,0,0,204
Our Ladys RC Primary School,Primary,2011,0,0,4,21,26,29,22,18,29,26,25,0,0,0,0,0,0,0,0,200
Park Grove Primary School,Primary,2011,0,0,0,0,38,40,34,45,44,21,37,0,0,0,0,0,0,0,0,259
Poppleton Ousebank Primary School,Primary,2011,0,0,7,45,61,61,54,63,44,47,51,0,0,0,0,0,0,0,0,433
Poppleton Road Primary School,Primary,2011,0,0,0,0,60,60,54,44,53,54,48,0,0,0,0,0,0,0,0,373
Ralph Butterfield Primary School,Primary,2011,0,0,0,0,43,48,43,47,39,35,34,0,0,0,0,0,0,0,0,289
Rawcliffe Infant (federated With Clifton Without),Primary,2011,0,0,0,72,86,78,74,0,0,0,0,0,0,0,0,0,0,0,0,310
Robert Wilkinson Primary School,Primary,2011,0,0,0,0,86,77,80,84,67,78,63,0,0,0,0,0,0,0,0,535
Rufforth Primary School,Primary,2011,0,0,0,0,9,11,12,10,8,7,9,0,0,0,0,0,0,0,0,66
Scarcroft Primary School,Primary,2011,0,0,0,0,52,52,44,49,40,45,48,0,0,0,0,0,0,0,0,330
Skelton Primary School,Primary,2011,0,0,0,0,14,8,10,19,11,10,11,0,0,0,0,0,0,0,0,83
St Aelreds Rc Primary School,Primary,2011,0,0,4,30,26,24,24,24,32,22,23,0,0,0,0,0,0,0,0,209
St Barnabas C Of E Primary School,Primary,2011,0,0,0,0,28,22,19,19,18,13,11,0,0,0,0,0,0,0,0,130
St Georges Rc Primary School,Primary,2011,0,0,0,28,29,26,27,25,23,23,26,0,0,0,0,0,0,0,0,207
St Lawrences Ce Primary School,Primary,2011,0,0,24,22,30,29,29,21,28,17,27,0,0,0,0,0,0,0,0,227
St Marys Ce Primary School,Primary,2011,0,0,0,0,13,14,14,16,13,16,16,0,0,0,0,0,0,0,0,102
St Oswalds Ce Primary School,Primary,2011,0,0,0,0,42,43,42,41,43,43,39,0,0,0,0,0,0,0,0,293
St Pauls Ce Primary School,Primary,2011,0,0,0,0,26,25,25,23,25,25,23,0,0,0,0,0,0,0,0,172
St Wilfrids Rc Primary School,Primary,2011,0,0,0,0,37,41,42,38,33,34,40,0,0,0,0,0,0,0,0,265
Stockton On The Forest Primary School,Primary,2011,0,0,0,0,8,14,14,3,10,9,11,0,0,0,0,0,0,0,0,69
Tang Hall Primary School,Primary,2011,0,0,10,26,14,22,21,13,25,13,24,0,0,0,0,0,0,0,0,168
Westfield Community Primary School,Primary,2011,0,0,63,24,64,70,76,58,70,74,74,0,0,0,0,0,0,0,0,573
Wheldrake Ce Primary School,Primary,2011,0,0,0,0,30,28,29,29,31,27,30,0,0,0,0,0,0,0,0,204
Wigginton Primary School,Primary,2011,0,0,0,0,44,35,41,27,37,38,40,0,0,0,0,0,0,0,0,262
Woodthorpe Primary School,Primary,2011,0,0,0,57,54,43,53,53,45,54,41,0,0,0,0,0,0,0,0,400
Yearsley Grove Primary School,Primary,2011,0,0,0,52,41,38,51,40,25,31,38,0,0,0,0,0,0,0,0,316
York High School,Secondary,2011,0,0,0,0,0,0,0,0,0,0,0,158,144,175,146,180,0,0,0,803
Applefields School,Special School,2012,0,0,0,0,0,0,0,0,0,0,0,13,16,21,12,11,17,24,15,129
Hob Moor Oaks School,Special School,2012,0,0,1,6,6,6,6,11,5,8,8,0,0,0,0,0,0,0,0,57
Acomb Primary School,Primary,2012,0,0,0,0,33,37,30,28,30,30,31,0,0,0,0,0,0,0,0,219
All Saints Rc School,Secondary,2012,0,0,0,0,0,0,0,0,0,0,0,176,173,178,179,195,151,137,0,1189
Archbishop Holgates CE School,Secondary,2012,0,0,0,0,0,0,0,0,0,0,0,163,159,160,156,163,113,41,0,955
Archbishop Of Yorks Ce Junior,Primary,2012,0,0,0,0,0,0,0,62,51,52,47,0,0,0,0,0,0,0,0,212
Badger Hill Primary School,Primary,2012,0,0,0,0,13,22,30,12,18,17,16,0,0,0,0,0,0,0,0,128
Bishopthorpe Infant School,Primary,2012,0,0,0,0,58,62,60,0,0,0,0,0,0,0,0,0,0,0,0,180
Burnholme Community College CLOSED,Secondary,2012,0,0,0,0,0,0,0,0,0,0,0,47,66,51,57,64,0,0,0,285
Burton Green Primary School,Primary,2012,0,0,6,14,30,29,15,22,24,18,22,0,0,0,0,0,0,0,0,180
Canon Lee School,Secondary,2012,0,0,0,0,0,0,0,0,0,0,0,120,145,174,152,138,0,0,0,729
Carr Infant School,Primary,2012,0,0,16,72,68,74,54,0,0,0,0,0,0,0,0,0,0,0,0,284
Carr Junior School,Primary,2012,0,0,0,0,0,0,0,51,55,60,54,0,0,0,0,0,0,0,0,220
Clifton Green Primary School,Primary,2012,0,0,0,72,54,60,59,41,54,40,43,0,0,0,0,0,0,0,0,423
Clifton with Rawcliffe Primary School,Primary,2012,0,0,0,72,90,86,76,73,65,56,71,0,0,0,0,0,0,0,0,589
Copmanthorpe Primary School,Primary,2012,0,0,0,0,48,60,51,55,44,44,49,0,0,0,0,0,0,0,0,351
Derwent Infant School (closed),Primary,2012,0,0,2,16,11,18,17,0,0,0,0,0,0,0,0,0,0,0,0,64
Derwent Junior School (closed),Primary,2012,0,0,0,0,0,0,0,13,14,15,23,0,0,0,0,0,0,0,0,65
Dringhouses Primary School,Primary,2012,0,0,0,0,45,35,44,43,45,47,48,0,0,0,0,0,0,0,0,307
Dunnington Ce Primary School,Primary,2012,0,0,0,0,35,26,30,35,32,50,33,0,0,0,0,0,0,0,0,241
Elvington Ce Primary School,Primary,2012,0,0,0,0,16,21,14,22,19,20,18,0,0,0,0,0,0,0,0,130
Fishergate Primary School,Primary,2012,0,0,0,35,41,28,28,28,35,20,24,0,0,0,0,0,0,0,0,239
Fulford School,Secondary,2012,0,0,0,0,0,0,0,0,0,0,0,206,210,198,202,219,157,161,0,1353
Haxby Road Primary School CLOSED,Primary,2012,0,0,34,15,28,35,26,19,21,29,24,0,0,0,0,0,0,0,0,231
Headlands Primary School,Primary,2012,0,0,0,0,45,45,46,40,44,23,36,0,0,0,0,0,0,0,0,279
Hempland Primary School,Primary,2012,0,0,0,0,60,60,59,52,59,62,62,0,0,0,0,0,0,0,0,414
Heworth CE Primary School,Primary,2012,0,0,0,0,19,22,21,16,26,20,19,0,0,0,0,0,0,0,0,143
Hob Moor Community Primary School,Primary,2012,0,0,0,39,46,29,40,42,41,35,29,0,0,0,0,0,0,0,0,301
Huntington Primary School,Primary,2012,0,0,0,0,49,55,61,61,63,59,53,0,0,0,0,0,0,0,0,401
Huntington School,Secondary,2012,0,0,0,0,0,0,0,0,0,0,0,207,240,232,234,234,144,134,15,1440
Joseph Rowntree School,Secondary,2012,0,0,0,0,0,0,0,0,0,0,0,187,191,195,213,195,114,108,0,1203
Knavesmire Primary School,Primary,2012,0,0,17,61,50,54,31,31,30,30,31,0,0,0,0,0,0,0,0,335
Lakeside Primary School,Primary,2012,0,0,0,0,48,43,52,42,43,45,48,0,0,0,0,0,0,0,0,321
Lord Deramores Primary School,Primary,2012,0,0,0,0,30,30,30,31,29,31,29,0,0,0,0,0,0,0,0,210
Manor CE Academy,Secondary,2012,0,0,0,0,0,0,0,0,0,0,0,188,190,189,184,154,0,0,0,905
Millthorpe School,Secondary,2012,0,0,0,0,0,0,0,0,0,0,0,174,198,187,207,206,0,0,0,972
Naburn Ce Primary School,Primary,2012,0,0,0,0,11,14,8,14,11,15,12,0,0,0,0,0,0,0,0,85
New Earswick Primary School,Primary,2012,0,0,0,27,25,27,28,24,18,22,19,0,0,0,0,0,0,0,0,190
Osbaldwick Primary School,Primary,2012,0,0,0,0,30,30,29,28,29,29,30,0,0,0,0,0,0,0,0,205
Our Lady Queen of Martyrs Primary School,Primary,2012,0,0,0,46,60,60,60,51,48,59,55,0,0,0,0,0,0,0,0,439
Park Grove Primary School,Primary,2012,0,0,0,0,38,36,43,31,39,42,19,0,0,0,0,0,0,0,0,248
Poppleton Ousebank Primary School,Primary,2012,0,0,0,57,60,57,59,52,64,46,49,0,0,0,0,0,0,0,0,444
Poppleton Road Primary School,Primary,2012,0,0,0,0,59,56,60,51,42,52,55,0,0,0,0,0,0,0,0,375
Ralph Butterfield Primary School,Primary,2012,0,0,0,0,50,43,48,41,48,38,32,0,0,0,0,0,0,0,0,300
Robert Wilkinson Primary School,Primary,2012,0,0,0,0,80,88,83,83,87,68,80,0,0,0,0,0,0,0,0,569
Rufforth Primary School,Primary,2012,0,0,0,0,11,9,12,12,10,8,7,0,0,0,0,0,0,0,0,69
Scarcroft Primary School,Primary,2012,0,0,0,0,48,49,49,47,44,43,45,0,0,0,0,0,0,0,0,325
Skelton Primary School,Primary,2012,0,0,0,0,11,13,11,10,23,10,12,0,0,0,0,0,0,0,0,90
St Aelreds Rc Primary School,Primary,2012,0,0,3,19,36,27,24,25,26,30,22,0,0,0,0,0,0,0,0,212
St Barnabas C Of E Primary School,Primary,2012,0,0,0,0,26,22,19,20,19,14,13,0,0,0,0,0,0,0,0,133
St Georges Rc Primary School,Primary,2012,0,0,0,28,28,28,24,28,23,20,25,0,0,0,0,0,0,0,0,204
St Lawrences Ce Primary School,Primary,2012,0,0,26,19,30,27,30,26,20,26,17,0,0,0,0,0,0,0,0,221
St Marys Ce Primary School,Primary,2012,0,0,0,0,16,15,14,14,17,13,16,0,0,0,0,0,0,0,0,105
St Oswalds Ce Primary School,Primary,2012,0,0,0,0,35,42,45,41,44,39,44,0,0,0,0,0,0,0,0,290
St Pauls Ce Primary School,Primary,2012,0,0,0,0,25,24,25,25,23,23,24,0,0,0,0,0,0,0,0,169
St Wilfrids Rc Primary School,Primary,2012,0,0,0,0,40,39,40,44,35,32,32,0,0,0,0,0,0,0,0,262
Stockton On The Forest Primary School,Primary,2012,0,0,0,0,10,8,14,13,3,7,9,0,0,0,0,0,0,0,0,64
Tang Hall Primary School,Primary,2012,0,0,5,25,21,12,16,22,14,26,15,0,0,0,0,0,0,0,0,156
Westfield Community Primary School,Primary,2012,0,0,68,17,90,65,69,77,55,73,73,0,0,0,0,0,0,0,0,587
Wheldrake Ce Primary School,Primary,2012,0,0,0,0,29,30,27,29,32,28,29,0,0,0,0,0,0,0,0,204
Wigginton Primary School,Primary,2012,0,0,0,0,37,48,36,42,29,38,43,0,0,0,0,0,0,0,0,273
Woodthorpe Primary School,Primary,2012,0,0,0,52,51,58,52,48,51,45,56,0,0,0,0,0,0,0,0,413
Yearsley Grove Primary School,Primary,2012,0,0,0,50,58,39,38,50,40,24,28,0,0,0,0,0,0,0,0,327
York High School,Secondary,2012,0,0,0,0,0,0,0,0,0,0,0,163,160,144,171,143,0,0,0,781
Applefields School,Special School,2013,0,0,0,0,0,0,0,0,0,0,0,11,21,15,22,15,17,17,24,142
Hob Moor Oaks School,Special School,2013,0,0,4,6,12,7,10,4,11,6,9,0,0,0,0,0,0,0,0,69
Acomb Primary School,Primary,2013,0,0,0,0,46,29,34,27,29,27,29,0,0,0,0,0,0,0,0,221
All Saints Rc School,Secondary,2013,0,0,0,0,0,0,0,0,0,0,0,155,173,176,193,179,176,140,0,1192
Archbishop Holgates CE School,Secondary,2013,0,0,0,0,0,0,0,0,0,0,0,196,161,164,157,151,107,101,0,1037
Archbishop Of Yorks Ce Junior,Primary,2013,0,0,0,0,0,0,0,60,62,54,54,0,0,0,0,0,0,0,0,230
Badger Hill Primary School,Primary,2013,0,0,0,0,30,17,21,26,16,16,16,0,0,0,0,0,0,0,0,142
Bishopthorpe Infant School,Primary,2013,0,0,0,0,60,59,61,0,0,0,0,0,0,0,0,0,0,0,0,180
Burnholme Community College CLOSED,Secondary,2013,0,0,0,0,0,0,0,0,0,0,0,0,35,45,43,51,0,0,0,174
Burton Green Primary School,Primary,2013,0,0,6,20,16,28,29,16,21,24,20,0,0,0,0,0,0,0,0,180
Canon Lee School,Secondary,2013,0,0,0,0,0,0,0,0,0,0,0,118,118,143,172,149,0,0,0,700
Carr Infant School,Primary,2013,0,0,22,64,82,69,78,0,0,0,0,0,0,0,0,0,0,0,0,315
Carr Junior School,Primary,2013,0,0,0,0,0,0,0,53,49,59,55,0,0,0,0,0,0,0,0,216
Clifton Green Primary School,Primary,2013,0,0,12,66,60,54,57,51,41,47,41,0,0,0,0,0,0,0,0,429
Clifton with Rawcliffe Primary School,Primary,2013,0,0,0,62,90,89,82,76,72,67,56,0,0,0,0,0,0,0,0,594
Copmanthorpe Primary School,Primary,2013,0,0,0,0,47,49,59,53,57,45,46,0,0,0,0,0,0,0,0,356
Derwent Infant School (closed),Primary,2013,0,0,7,9,14,12,20,0,0,0,0,0,0,0,0,0,0,0,0,62
Derwent Junior School (closed),Primary,2013,0,0,0,0,0,0,0,14,12,15,14,0,0,0,0,0,0,0,0,55
Dringhouses Primary School,Primary,2013,0,0,0,0,45,44,36,43,42,43,46,0,0,0,0,0,0,0,0,299
Dunnington Ce Primary School,Primary,2013,0,0,0,0,35,37,27,32,34,32,50,0,0,0,0,0,0,0,0,247
Elvington Ce Primary School,Primary,2013,0,0,0,0,21,15,23,14,22,21,19,0,0,0,0,0,0,0,0,135
Fishergate Primary School,Primary,2013,0,0,0,33,44,40,28,30,30,36,18,0,0,0,0,0,0,0,0,259
Fulford School,Secondary,2013,0,0,0,0,0,0,0,0,0,0,0,213,202,208,199,199,171,135,0,1327
Haxby Road Primary School CLOSED,Primary,2013,0,0,7,30,24,34,31,25,13,23,27,0,0,0,0,0,0,0,0,214
Headlands Primary School,Primary,2013,0,0,0,0,43,43,45,46,38,45,21,0,0,0,0,0,0,0,0,281
Hempland Primary School,Primary,2013,0,0,0,0,60,59,60,60,53,59,60,0,0,0,0,0,0,0,0,411
Heworth CE Primary School,Primary,2013,0,0,0,0,20,20,21,19,15,26,22,0,0,0,0,0,0,0,0,143
Hob Moor Community Primary School,Primary,2013,0,0,0,57,40,44,29,39,39,40,35,0,0,0,0,0,0,0,0,323
Huntington Primary School,Primary,2013,0,0,0,0,52,47,60,65,64,64,62,0,0,0,0,0,0,0,0,414
Huntington School,Secondary,2013,0,0,0,0,0,0,0,0,0,0,0,225,212,239,228,237,172,111,7,1431
Joseph Rowntree School,Secondary,2013,0,0,0,0,0,0,0,0,0,0,0,190,189,201,198,208,131,97,0,1214
Knavesmire Primary School,Primary,2013,0,0,13,62,56,55,52,31,30,27,30,0,0,0,0,0,0,0,0,356
Lakeside Primary School,Primary,2013,0,0,0,0,57,48,40,53,43,43,46,0,0,0,0,0,0,0,0,330
Lord Deramores Primary School,Primary,2013,0,0,0,0,30,29,29,32,32,29,28,0,0,0,0,0,0,0,0,209
Manor CE Academy,Secondary,2013,0,0,0,0,0,0,0,0,0,0,0,190,190,191,187,182,0,0,0,940
Millthorpe School,Secondary,2013,0,0,0,0,0,0,0,0,0,0,0,194,176,198,181,195,0,0,0,944
Naburn Ce Primary School,Primary,2013,0,0,0,0,12,11,15,10,14,12,13,0,0,0,0,0,0,0,0,87
New Earswick Primary School,Primary,2013,0,0,0,22,30,28,25,31,26,22,22,0,0,0,0,0,0,0,0,206
Osbaldwick Primary School,Primary,2013,0,0,0,0,30,30,30,27,30,28,28,0,0,0,0,0,0,0,0,203
Our Lady Queen of Martyrs Primary School,Primary,2013,0,0,8,44,61,60,59,60,52,48,60,0,0,0,0,0,0,0,0,452
Park Grove Primary School,Primary,2013,0,0,0,0,39,37,39,43,31,39,40,0,0,0,0,0,0,0,0,268
