Member,TravelCosts,SubsistenceCosts,Purpose,Year,Month
"MASON, ASHLEY",26.55,,Return Train - York - Manchester Victoria (Anytime Day Return),2019,June
"MASON, ASHLEY",,13.1,0 Travelcard - London Travelcard Zones 1-6 (Off-Peak Day Travelcard) 03-07-2019,2019,June
"WALLER, ANDREW",18.2,,Return Train - York - Leeds (Anytime Day Return),2019,June
"ASPDEN, KEITH",18.2,,Return Train - York - Leeds (Anytime Day Return),2019,June
"WALLER, ANDREW",15.7,,Return Train - York - Leeds (Off-Peak Day Return),2019,June
"WALLER, ANDREW",15.7,,Return Train - York - Leeds (Off-Peak Day Return),2019,July
"ASPDEN, KEITH",10.3,,Return Train - York - Northallerton (Off-Peak Day Return),2019,July
"WALLER, ANDREW",18.2,,Return Train - York - Leeds (Anytime Day Return),2019,July
"ASPDEN, KEITH",18.2,,Return Train - York - Leeds (Anytime Day Return),2019,July
"WALLER, ANDREW",15.7,,Return Train - York - Leeds (Off-Peak Day Return),2019,July
"ASPDEN, KEITH",15.7,,Return Train - York - Leeds (Off-Peak Day Return),2019,July
"TAYLOR, DAVE",15.7,,Single Train - York - Leeds (Off-Peak Day Return),2019,August
"MASON, ASHLEY",14.2,,Single Train - York - Manchester Victoria (Advance Single),2019,August
"MASON, ASHLEY",20.15,,Single Train - York - Manchester Victoria (Off-Peak Return),2019,August
"WALLER, ANDREW",18.2,,Return Train - York - Leeds (Anytime Day Return),2019,September
"ASPDEN, KEITH",15.4,,Return Train - York - Leeds (Anytime Day Return),2019,September
"RUNCIMAN, CAROL",45.1,,Single Train - York - Coventry (Off-Peak Return),2019,October
"LOOKER, JANET",78.85,,Return Train - York - London Kings Cross (Super Off-Peak Return),2019,October
"FENTON, STEPHEN",68.3,,Return Train - York - Coventry (Off-Peak Return),2019,October
"WALLER, ANDREW",18.2,,Return Train - York - Leeds (Anytime Day Return),2019,October
"LOOKER, JANET",,13.1,0 Travelcard - London Travelcard Zones 1-4 (Anytime Day Travelcard) 07-12-2019,2019,November
"LOOKER, JANET",,13.1,0 Travelcard - London Travelcard Zones 1-4 (Anytime Day Travelcard) 06-12-2019,2019,November
"TAYLOR, DAVE",30.5,,Single Train - York - Manchester Piccadilly (Off-Peak Return),2019,November
"LOOKER, JANET",37.3,,Single Train - York - London Kings Cross (Advance Single),2019,November
"LOOKER, JANET",11.9,,Single Train - London Kings Cross - York (Advance Single),2019,November
"WALLER, ANDREW",15.4,,Return Train - York - Leeds (Anytime Day Return),2019,November
"CUTHBERTSON, IAN",93.9,,Return Train - York - Bournemouth (Off-Peak Return),2019,November
"RUNCIMAN, CAROL",93.9,,Return Train - York - Bournemouth (Off-Peak Return),2019,November
"WALLER, ANDREW",15.4,,Return Train - York - Leeds (Anytime Day Return),2019,November
"WALLER, ANDREW",18.2,,Return Train - York - Leeds (Anytime Day Return),2019,December
"SMALLEY, DARRYL",44.4,,Single Train - York - Coventry (Off-Peak Single),2019,December
"SMALLEY, DARRYL",18.7,,Return Train - York - Leeds (Anytime Day Return),2019,December
"WALLER, ANDREW",4.8,,Single Train - York - Leeds (Advance Single),2019,December
"WALLER, ANDREW",4.8,,Single Train - Leeds - York (Advance Single),2019,December
"SMALLEY, DARRYL",69.1,,Single Train - York - Coventry (Off-Peak Single),2020,January
"ASPDEN, KEITH",11.5,,Return Train - York - Northallerton (Off-Peak Day Return),2020,January
"SMALLEY, DARRYL",8.9,,Single Train - York - Northallerton (Off-Peak Day Return),2020,January
"WIDDOWSON, PAULA",47,,Single Train - York - London Kings Cross (Advance Single),2020,January
"ASPDEN, KEITH",22.6,,Single Train - York - Northallerton (Anytime Short Distance Return),2020,January
"SMALLEY, DARRYL",13.55,,Single Train - York - Birmingham New Street (Advance Single),2020,January
"WALLER, ANDREW",18.7,,Return Train - York - Leeds (Anytime Day Return),2020,January
"ASPDEN, KEITH",12,,Single Train - York - Blackpool North (Advance Single),2020,January
"ASPDEN, KEITH",20.5,,Single Train - York - Birmingham New Street (Advance Single),2020,January
"ASPDEN, KEITH",8.5,,Single Train - Northallerton - York (Anytime Single),2020,January
"WALLER, ANDREW",18.7,,Single Train - York - Leeds (Anytime Day Return),2020,January
"SMALLEY, DARRYL",10.9,,Return Train - York - Leeds (Off-Peak Day Return),2020,January
"ASPDEN, KEITH",26.6,,Single Train - York - Northallerton (Anytime Short Distance Return),2020,January
"CRAGHILL, DENISE",70.2,,Return Train - York - Coventry (Off-Peak Return),2020,January
"WIDDOWSON, PAULA",136.5,,Single Train - London Kings Cross - York (Anytime Single),2020,January
"ASPDEN, KEITH",12,,Single Train - Blackpool North - York (Advance Single),2020,January
"WALLER, ANDREW",55.8,,Return Train - York - Loughborough (Off-Peak Return),2020,January
"SMALLEY, DARRYL",16.95,,Single Train - Birmingham New Street - York (Advance Single),2020,January
"ASPDEN, KEITH",9.2,,Single Train - York - Northallerton (Super Off-Peak Day Single),2020,January
"ASPDEN, KEITH",25.7,,Single Train - Birmingham New Street - York (Advance Single),2020,January
"HOLLYER, ANDREW",54,,Single Train - London Kings Cross - York (Off-Peak Single),2020,February
"WALLER, ANDREW",16.5,,Return Train - York - Leeds (Off-Peak Day Return),2020,February
"SMALLEY, DARRYL",16.5,,Return Train - York - Leeds (Off-Peak Day Return),2020,February
"WIDDOWSON, PAULA",136.5,,Single Train - London Kings Cross - York (Anytime Single),2020,February
"TAYLOR, DAVE",16.5,,Single Train - York - Leeds (Off-Peak Day Return),2020,February
"ASPDEN, KEITH",26.6,,Single Train - York - Northallerton (Anytime Short Distance Return),2020,February
"WIDDOWSON, PAULA",47,,Single Train - York - London Kings Cross (Advance Single),2020,February
"SMALLEY, DARRYL",69.1,,Single Train - York - Coventry (Off-Peak Single),2020,February
"WALLER, ANDREW",16.5,,Return Train - York - Leeds (Off-Peak Day Return),2020,February
"HOLLYER, ANDREW",135.5,,Single Train - York - London Kings Cross (Advance Single),2020,February
"MASON, ASHLEY",26.6,,Single Train - York - Northallerton (Anytime Short Distance Return),2020,February
"WALLER, ANDREW",15.5,,Single Train - York - Leeds (Anytime Day Return),2020,February
"ASPDEN, KEITH",12,,Single Train - York - Blackpool North (Advance Single),2020,March
"ASPDEN, KEITH",12,,Single Train - Blackpool North - York (Advance Single),2020,March
"ASPDEN, KEITH",20.5,,Single Train - York - Birmingham New Street (Advance Single),2020,March
"SMALLEY, DARRYL",16.95,,Single Train - Birmingham New Street - York (Advance Single),2020,March
"ASPDEN, KEITH",25.7,,Single Train - Birmingham New Street - York (Advance Single),2020,March
"WALLER, ANDREW",16.5,,Return Train - York - Leeds (Off-Peak Day Return),2020,March
"WIDDOWSON, PAULA",,117.2,"Single Flight - 25-03-2020 - Bilbao Airport, Bilbao, ES (BIO) > Leeds Bradford International Airport, Leeds, GB (LBA)",2020,March
"SMALLEY, DARRYL",13.55,,Single Train - York - Birmingham New Street (Advance Single),2020,March
"RUNCIMAN, CAROL",12.35,,Return Train - York - Leeds (Anytime Day Return),2020,April
"MASON, ASHLEY",67.3,,OpenRail Train - London Kings Cross,2021,July
"MASON, ASHLEY",67.3,,OpenRail Train - York,2021,July
"SMALLEY, DARRYL",13.75,,0 Train - York,2021,October
"ASPDEN, KEITH",23.6,,0 Train - Sheffield,2021,October
"WIDDOWSON, PAULA",104.5,,0 Train - London Kings Cross,2021,October
"MASON, ASHLEY",,496,0 Hotel - Chester,2021,October
"WIDDOWSON, PAULA",73.5,,0 Train - York,2021,October
"MASON, ASHLEY",17.95,,0 Train - Northallerton,2021,November
"WIDDOWSON, PAULA",45,,0 Train - York,2021,November
"SMALLEY, DARRYL",35.95,,0 Train - Stone (Staffs),2021,November
"WIDDOWSON, PAULA",104.5,,0 Train - Glasgow Central,2021,November
"ASPDEN, KEITH",72,,0 Train - Coventry,2021,November
"SMALLEY, DARRYL",72,,0 Train - Coventry,2021,November
"WALLER, ANDREW",16.9,,0 Train - Leeds,2021,November
"ASPDEN, KEITH",,82.45,0 Hotel - London,2021,November
"WIDDOWSON, PAULA",54,,0 Train - York,2021,November
"SMALLEY, DARRYL",29.35,,0 Train - London Kings Cross,2021,November
"SMALLEY, DARRYL",,87.55,0 Hotel - London,2021,November
"WALLER, ANDREW",12.5,,OpenRail Train - Leeds,2022,February
"AYRE, NIGEL",4.9,,OpenRail Train - York,2022,February
"AYRE, NIGEL",5.5,,OpenRail Train - Leeds,2022,February
"MASON, ASHLEY",26.7,,OpenRail Train - London Kings Cross,2022,March
"ASPDEN, KEITH",13.1,,OpenRail Train - York,2022,March
"WALLER, ANDREW",17.5,,OpenRail Train - Leeds,2022,March
"ASPDEN, KEITH",12.5,,OpenRail Train - Newcastle,2022,March
"MASON, ASHLEY",38.9,,OpenRail Train - York,2022,March
"WIDDOWSON, PAULA",125.5,,OpenRail Train - London Kings Cross,2022,April
"WIDDOWSON, PAULA",59,,OpenRail Train - York,2022,April
"SMALLEY, DARRYL",29,,OpenRail Train - Manchester Oxford Road,2022,May
"CRAGHILL, DENISE",73.5,,OpenRail Train - York,2022,May
"ASPDEN, KEITH",44,,OpenRail Train - Manchester Oxford Road,2022,May
"MASON, ASHLEY",28.7,,OpenRail Train - London Kings Cross,2022,May
"CRAGHILL, DENISE",47.5,,OpenRail Train - London Kings Cross,2022,May
"CRAGHILL, DENISE",,14.4,OpenRail Travelcard - 0,2022,May
"MASON, ASHLEY",40.9,,OpenRail Train - York,2022,May
"MASON, ASHLEY",90.05,,OpenRail Train - Bristol Temple Meads,2022,June
"WALLER, ANDREW",19.9,,OpenRail Train - Leeds,2022,June
"MASON, ASHLEY",,108.29,Travelodge Hotel - Bristol,2022,June
"WALLER, ANDREW",19.9,,OpenRail Train - Leeds,2022,July
"WALLER, ANDREW",17.5,,OpenRail Train - Leeds,2022,July
"SMALLEY, DARRYL",5.7,,OpenRail Train - Selby,2022,July
"MASON, ASHLEY",49.3,,OpenRail Train - Coventry,2022,July
"SMALLEY, DARRYL",12.8,,OpenRail Train - York,2022,July
"SMALLEY, DARRYL",11.65,,OpenRail Train - Wakefield Westgate,2022,July
"ASPDEN, KEITH",14.4,,0 Train - 0,2022,August
"AYRE, NIGEL",111.7,,0 Train - York,2022,September
"RUNCIMAN, CAROL",62.8,,0 Train - York,2022,September
"WIDDOWSON, PAULA",19.9,,0 Train - Leeds,2022,September
"AYRE, NIGEL",133.7,,0 Train - London Kings Cross,2022,September
"RUNCIMAN, CAROL",29.85,,0 Train - London Kings Cross,2022,September
"WIDDOWSON, PAULA",34.9,,OpenRail Train - Birmingham New Street,2022,October
"WIDDOWSON, PAULA",19.9,,OpenRail Train - Leeds,2022,October
"WALLER, ANDREW",19.9,,OpenRail Train - Leeds,2022,October
"MASON, ASHLEY",49.3,,OpenRail Train - Coventry,2022,October
"WALLER, ANDREW",74.7,,OpenRail Train - Coventry,2022,October
"WALLER, ANDREW",19.9,,OpenRail Train - Leeds,2022,October
"WALLER, ANDREW",,233.7,0 Hotel - Manchester,2022,November
"RUNCIMAN, CAROL",33.4,,0 Train - Manchester Oxford Road,2022,November
"WALLER, ANDREW",48.9,,0 Train - Manchester Oxford Road,2022,November
"HOLLYER, ANDREW",42.1,,0 Train - York,2022,November
"HOLLYER, ANDREW",92,,0 Train - London Kings Cross,2022,November
"WALLER, ANDREW",17.5,,0 Train - Leeds,2022,December
"ASPDEN, KEITH",10.1,,OpenRail Train - Northallerton,2023,January
"SMALLEY, DARRYL",6,,OpenRail Train - Northallerton,2023,January
"SMALLEY, DARRYL",12.1,,OpenRail Train - York,2023,January
"ASPDEN, KEITH",12.1,,OpenRail Train - York,2023,January
"ASPDEN, KEITH",28.4,,OpenRail Train - Northallerton,2023,February
"WALLER, ANDREW",21,,OpenRail Train - Leeds,2023,March
"CARR, DAVID",33,,OpenRail Train - York,2023,March
"CARR, DAVID",38.8,,OpenRail Train - London Kings Cross,2023,March
"ASPDEN, KEITH",39.8,,OpenRail Train - Nottingham,2023,March
"ASPDEN, KEITH",27.8,,OpenRail Train - Leeds,2023,March
"CARR, DAVID",71.4,,OpenRail Train - York,2023,May
"CARR, DAVID",26,,OpenRail Train - London Kings Cross,2023,May
"KILBANE, PETER",46.5,,OpenRail Train - Manchester Piccadilly,2023,June
"CLARKE, ANTHONY",11.6,,OpenRail Train - Leeds,2023,June
"DOUGLAS, CLAIRE",29.5,,OpenRail Train - Leeds,2023,June
"CLARKE, ANTHONY",28.3,,OpenRail Train - York,2023,June
"PAVLOVIC, MICHAEL",30.1,,OpenRail Train - Northallerton,2023,July
"DOUGLAS, CLAIRE",29.5,,OpenRail Train - Leeds,2023,July
"DOUGLAS, CLAIRE",30.1,,OpenRail Train - Northallerton,2023,July
"DOUGLAS, CLAIRE",29.5,,OpenRail Train - Leeds,2023,July
"KILBANE, PETER",20.4,,OpenRail Train - Bradford Interchange,2023,September
"DOUGLAS, CLAIRE",30.1,,OpenRail Train - Northallerton,2023,September
"CULLWICK, CHRISTOPHER",,193,Travelport Flight - 0,2023,September
"DOUGLAS, CLAIRE",21,,OpenRail Train - Leeds,2023,September
"WEBB, ROBERT",30.1,,OpenRail Train - Northallerton,2023,September
"DOUGLAS, CLAIRE",8,,OpenRail Train - Northallerton,2023,September
"KILBANE, PETER",30.1,,OpenRail Train - Leeds,2023,September
"LOMAS, KATIE",30.1,,OpenRail Train - Northallerton,2023,September
"CULLWICK, CHRISTOPHER",26.4,,OpenRail Train - York,2023,September
"DOUGLAS, CLAIRE",20.8,,OpenRail Train - York,2023,September
"PAVLOVIC, MICHAEL",30.1,,OpenRail Train - Northallerton,2023,September
"DOUGLAS, CLAIRE",21,,OpenRail Train - Leeds,2023,September
"DOUGLAS, CLAIRE",21,,OpenRail Train - Leeds,2023,September
"KILBANE, PETER",20.8,,OpenRail Train - York,2023,September
"DOUGLAS, CLAIRE",20.4,,OpenRail Train - Bradford Interchange,2023,September
"RAVILIOUS, KATE",30.1,,OpenRail Train - Northallerton,2023,September
"CULLWICK, CHRISTOPHER",19.45,,OpenRail Train - London Kings Cross,2023,September
"DOUGLAS, CLAIRE",21,,OpenRail Train - Leeds,2023,September
"KILBANE, PETER",8,,OpenRail Train - Northallerton,2023,September
"KILBANE, PETER",12.8,,OpenRail Train - Northallerton,2023,September
"CULLWICK, CHRISTOPHER",,178,Manual Service - 0,2023,September
"COLES, JO",30.1,,OpenRail Train - Northallerton,2023,September
"DOUGLAS, CLAIRE",21.00,,OpenRail Train - Leeds,2023,October
"DOUGLAS, CLAIRE",20.80,,OpenRail Train - York,2023,October
"CULLWICK, CHRISTOPHER",23.25,,OpenRail Train - Manchester Piccadilly,2023,October
"DOUGLAS, CLAIRE",9.00,,OpenRail Train - Northallerton,2023,October
"KILBANE, PETER",7.10,,OpenRail Train - Leeds,2023,November
"WEBB, ROBERT",171.60,,OpenRail Train - Coventry,2023,November
"WALLER, ANDREW",7.50,,OpenRail Train - Leeds,2023,November
"WALLER, ANDREW",10.10,,OpenRail Train - York,2023,November
"SMALLEY, DARRYL",52.20,,OpenRail Train - Coventry,2023,November
"SMALLEY, DARRYL",71.30,,OpenRail Train - York,2023,November
"SMALLEY, DARRYL",58.45,,OpenRail Train - Bristol Temple Meads,2023,November
"KILBANE, PETER",8.70,,OpenRail Train - York,2023,November
"DOUGLAS, CLAIRE",29.50,,OpenRail Train - Leeds,2023,December
"KILBANE, PETER",46.50,,OpenRail Train - Manchester Piccadilly,2023,December
