UPRN,Unique Asset Identity,Name,Street Numbers,Street Name,Postal Town,Postcode,Easting,Northing,Ownership,Occupied,Ground Lease,Leasehold,Licence,Vacant,Sublease,Ownership Detail,Land Only
10007237031,E00801/B01,Westfield Junior Community School,,ASKHAM LANE,YORK,YO24 3HP,456565,450736,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
10007237031,E00801/B02,Westfield Infant Community School,,ASKHAM LANE,YORK,YO24 3HP,456565,450736,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
10007237031,E00801/B03,"Muddy Boots-nurs & pre sch,",,ASKHAM LANE,YORK,YO24 3HP,456565,450736,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
10007237031,E00801/B05,Westfield Support Centre,,ASKHAM LANE,YORK,YO24 3HP,456565,450736,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
10007237031,E00801/B09,Westfield Primary School Playgroup,,ASKHAM LANE,YORK,YO24 3HP,456565,450736,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,No
10007237031,E00801/B11,Childrens Centre Extension 2011,,ASKHAM LANE,YORK,YO24 3HP,456565,450736,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
10007237031,E00801/B12,Westfield Primary School Community Garden,,ASKHAM LANE,YORK,YO24 3HP,456565,450736,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,Yes
10007237031,E00801/B14,Childrens Centre,,ASKHAM LANE,YORK,YO24 3HP,456565,450736,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,No
10007239950,E00802/B01,Wigginton Road Allotments,,WEST OF WIGGINTON ROAD,YORK,YO31 8JQ,460240,453464,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,Yes
10007239949,E00804/B01,Field View Allotments,,ROWNTREE AVENUE,YORK,YO30 6HE,460283,453566,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241097,E00805/B01,Fulford Store (Castle Museum),,FULFORD CROSS ALLOTMENTS,YORK,YO10 4NU,460459,450053,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
10007238290,E00806/B01,Church Lane Sub Station (40868)  & Wayl (11038),,CHURCH LANE,YORK,YO41 4AF,470025,447623,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10034763019,E00807/B01,Knapton Back Lane Land At,,TEN THORN LANE,YORK,YO26 6QJ,456420,452041,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,Yes
10007241470,E00809/B02,Heworth Golf Course (Stray),,MONK STRAY,YORK,YO32 9TE,462888,454342,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (GROUND LEASEHOLD),Yes
10007241470,E00809/B03,Monk Stray Agricultural Tenancy,,MONK STRAY,YORK,YO32 9TE,462888,454342,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (AGRICULTURAL HOLDING),Yes
10007241470,E00809/B05,Monk Stray Former Elmfield Site,,MONK STRAY,YORK,YO32 9TE,462888,454342,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (LICENCE),Yes
10007241470,E00809/B06,Monk Stray Herdsmans Cottage,,MONK STRAY,YORK,YO32 9TE,462888,454342,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (RESIDENTIAL TENANCY),No
10007241470,E00809/B07,Monk Stray Herdsmans Garage & Outbuildings,,MONK STRAY,YORK,YO32 9TE,462888,454342,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (RESIDENTIAL TENANCY),No
10007241470,E00809/B08,Monk Stray Abbotsway Sub Station NEDL2075\17635,,MONK STRAY,YORK,YO32 9TE,462888,454342,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (GROUND LEASEHOLD),Yes
10007241470,E00809/B09,Monk Stray Elmfield Ave Elec Sub Station (57923),,MONK STRAY,YORK,YO32 9TE,462888,454342,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (GROUND LEASEHOLD),Yes
10007241470,E00809/B12,Monk Stray FBT - Dunn,,MONK STRAY,YORK,YO32 9TE,462888,454342,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST (FARM BUSINESS TENANCY),Yes
10007240293,E00810/B01,Burton Green 53-77 (AKA Kingsway North),43-77,BURTON GREEN,YORK,YO30 6JZ,459903,454045,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,Yes
1.00052E+11,E00811/B01,Castlegate 11a,,CASTLEGATE,YORK,YO1 9RN,460401,451637,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
2.00005E+11,E00812/B01,Leake Street Land,,LEAKE STREET,YORK,YO10 3BR,461205,451407,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
1.00051E+11,E00826/B01,Sandringham Street 2,,SANDRINGHAM STREET,YORK,YO10 4BA,460726,450901,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
2.00005E+11,E00827/B01,Scarcroft Road 89-91,89-91,SCARCROFT ROAD,YORK,YO24 1DB,459481,451099,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
2.00005E+11,E00828/B01,Shambles 39a 1st And 2nd Floors/Shambles Market 16,39A,SHAMBLES,YORK,YO1 7XL,460449,451868,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00829/B01,Bishopthorpe Road Car Park,,BISHOPTHORPE ROAD,YORK,YO23 1NB,460120,450948,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
1.00052E+11,E00829/B02,Bishopthorpe Rd/Scarcroft Rd Edible York,,BISHOPTHORPE ROAD,YORK,YO23 1NB,460120,450948,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,Yes
2.00005E+11,E00831/B01,Millennium Green (Moat Fields),,CHURCH GREEN,YORK,YO26 7LF,456565,455011,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007241099,E00832/B01,Station Road Cholera Burial Ground,,STATION ROAD,YORK,YO24 1AA,459753,451783,Leasehold - Leased in by local authority,Yes,No,N/A,No,N/A,No,,Yes
10007241099,E00833/B01,Shambles 28 First & Second Floors,28,SHAMBLES,YORK,YO1 7LX,460468,451825,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
2.00005E+11,E00834/B01,Shambles 1-5 Unit 1 Riley & Collier,1-5,SHAMBLES,YORK,YO1 7LZ,460454,451909,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,No
2.00005E+11,E00834/B02,Shambles 1-5 Unit 2 Comma Group Ltd,1-5,SHAMBLES,YORK,YO1 7LZ,460454,451909,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,No
2.00005E+11,E00834/B03,Shambles 1-5 Unit 3 Urban Media,1-5,SHAMBLES,YORK,YO1 7LZ,460454,451909,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
2.00005E+11,E00834/B04,Shambles 1-5 Unit 4 Richard Marchant,1-5,SHAMBLES,YORK,YO1 7LZ,460454,451909,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
2.00005E+11,E00834/B05,Shambles 1-5 Unit 5 Markham PR & Marketing Ltd,1-5,SHAMBLES,YORK,YO1 7LZ,460454,451909,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,No
,E00835/B01,Castle Mills Land,,PECKITT STREET,YORK,YO1 9SJ,460541,451239,Leasehold - Leased in by local authority,No,Yes,N/A,No,N/A,No,,Yes
200004778557/Others,E00836/B01,Horner Street Land,,HORNER STREET,YORK,YO30 6HS,459804,453400,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007239967,E00837/B01,Scrope Allotments,,SCROPE AVENUE,YORK,YO31 0TP,461405,452324,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,Yes
2.00005E+11,E00838/B01,Castle Car Park- Part - Court Services,,CASTLEGATE,YORK,YO1 9SA,460503,451462,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
2.00005E+11,E00839/B01,Union Terrace Car Park,,CLARENCE STREET,YORK,YO31 7EL,460262,452695,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
2.00005E+11,E00841/B01,Green Lane 27 Ground Lease,27,GREEN LANE,YORK,YO24 3DA,457538,451215,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
200004750616/Others,E00842/B01,Snowdon Close Land,,SNOWDEN CLOSE,YORK,YO23 3PD,453552,448028,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007241314,E00843/B01,St Peters School Playing Fields,,QUEEN ANNES ROAD,YORK,YO30 7DN,459422,452409,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,Yes
10007241309,E00846/B01,Osbaldwick Cycle Track,,METCALFE LANE,YORK,YO19 5UR,462765,452020,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,Yes
2.00005E+11,E00847/B01,Fishergate Postern Tower,,FISHERGATE,YORK,YO10 4AB,460679,451321,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
10007241316,E00848/B01,Top Lane Land At (Footpath),,TOP LANE,YORK,YO23 3UJ,456606,447412,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
1.00052E+11,E00850/B01,Pine Trees Day Centre,,HAMILTON DRIVE,YORK,YO24 4NS,458324,451129,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
1.00052E+11,E00851/B01,Heathers Nursery,,HAMILTON DRIVE,YORK,YO24 4NY,458331,451188,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
10002493357,E00852/B01,James Backhouse Place Land,,HAMILTON DRIVE,YORK,YO24 4NS,458289,451158,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
,E00853/B01,Millfield Lane Poppleton Junior Football Club,,MILLFIELD LANE,YORK,YO26 6LY,456548,454289,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,HELD IN TRUST,Yes
10007241315,E00854/B01,Esplanade River Bank (East of Scarborough Bridge),,ESPLANADE,YORK,YO26 4XH,459623,451973,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E00856/B01,Amy Johnson Way Site A,,CLIFTON MOORGATE,YORK,YO30 4WT,459023,455254,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
,E00857/B01,Amy Johnson Way Site C (aka Stirling Park),,CLIFTON MOORGATE,YORK,YO30 4WU,459202,455227,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007238016,E00858/B01,Haxby Road Land,,HAXBY ROAD,YORK,YO31 8LA,460552,453312,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
,E00859/B01,Hunters Croft POS1 Moor Close,,RUFFHAMS CLOSE,YORK,YO19 6TB,467912,445108,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E00859/B02,Hunters Croft POS2 Braithegayte,,RUFFHAMS CLOSE,YORK,YO19 6TB,467912,445108,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
1.00051E+11,E00860/B01,Alcuin Avenue 60,,ALCUIN AVENUE,YORK,YO10 3TH,462125,451581,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,RESIDENTIAL TENANCY (FREEHOLD WITH TENANT),No
1.00051E+11,E00861/B01,Alcuin Avenue 62,,ALCUIN AVENUE,YORK,YO10 3TH,462135,451589,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,RESIDENTIAL TENANCY (FREEHOLD WITH TENANT),No
10007241237,E00862/B01,Bumper Castle Deed Of Grant,,CLIFTON MOORGATE,YORK,YO32 2RJ,459946,455203,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,DEED OF GRANT (LEASEHOLD WITH POSSESSION),Yes
2.00005E+11,E00863/B01,Acomb Wood,,ACOMB WOOD DRIVE,YORK,YO24 2RF,457033,449365,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241471,E00864/B01,Nidd Close POS,,MILLFIELD LANE,YORK,YO26 6RQ,456685,453815,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
1.00052E+11,E00865/B01,Haxby Road Scout Hut Site,154,HAXBY ROAD,YORK,YO31 8JN,460584,453288,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10034763025,E00866/B01,Cambridge Street Land,,CAMBRIDGE STREET,YORK,YO24 4AS,459341,451266,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
1.00052E+11,E00867/B01,Strensall Village 19 (Flat A),19,THE VILLAGE,YORK,YO32 5XS,463244,460874,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00867/B02,Strensall Village 19 (Flat B),19,THE VILLAGE,YORK,YO32 5XS,463244,460874,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
,E00868/B01,Bramham Road Land,,BRAMHAM ROAD,YORK,YO26 5BL,456516,451172,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007241472,E00869/B01,Naburn Lane Cycle Track,,NABURN LANE,YORK,YO19 4RN,460099,446362,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E00870/B01,Centurion Park Land,,KETTLESTRING LANE,YORK,YO30 4RY,459675,454831,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241474,E00871/B01,Holgate Dock Land,,WATSON STREET,YORK,YO24 4BF,459201,451285,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
2.00005E+11,E00872/B01,Micklegate Stray Shared Path,,TADCASTER ROAD,YORK,YO24 1GN,459160,450638,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10034763026,E00875/B01,Ploughmans Close POS,,PLOUGHMANS CLOSE,YORK,YO23 3LA,457128,447238,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
2.00005E+11,E00877/B01,Naburn Acres Farm Bungalow,,NABURN ACRES FARM,YORK,YO19 4RE,460687,447364,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,RESIDENTIAL TENANCY (FREEHOLD WITH TENANT),No
10007241477,E00878/B01,Clifton Long Reach,,CINDER LANE,YORK,YO26 4YW,459128,452339,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241478,E00879/B01,Foss Riverbank Huntington Road 1,,HUNTINGTON ROAD,YORK,YO31 8LT,460938,452953,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241480,E00882/B01,Scarborough Bridge Riverbank,,DAME JUDI DENCH WALK,YORK,YO1 6FZ,459844,452012,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007239631,E00883/B01,James Ashton Playing Fields Land,,FORTH STREET,YORK,YO26 4YS,458681,452470,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E00884/B01,Landing Lane Land,,WATER END,YORK,YO26 4TW,458339,452395,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241481,E00885/B01,St Georges Field Towpath,,NEW WALK,YORK,YO10 4AB,460499,451141,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241482,E00888/B01,Oakdale Road Land,,OAKDALE ROAD,YORK,YO30 4YA,459195,454676,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
2.00005E+11,E00889/B01,Millfield Gardens,,MILLFIELD GARDENS,YORK,YO26 6NZ,456349,454616,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241484/Others,E00890/B01,Osprey Close,,OSPREY CLOSE,YORK,YO24 2YF,456766,449552,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
2.00005E+11,E00892/B01,Water End/Boroughbridge Road Land,,WATER END,YORK,YO26 5RX,458137,452332,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007238675/Others,E00894/B01,Melrosegate & Millfield Land,,MILLFIELD AVENUE,YORK,YO10 3TY,461945,451409,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E00895/B01,Millfield Lane (Hull Road) Land,,MILLFIELD LANE,YORK,YO10 3AN,462117,451470,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007238939,E00896/B01,Archways,,BELGRAVE STREET,YORK,YO31 8YZ,460450,453324,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
10007238939,E00896/B02,Belgrave St Siting Of Cigarette Bin,,BELGRAVE STREET,YORK,YO31 8YZ,460450,453324,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,Yes
1.00052E+11,E00897/B01,Lord Mayors Walk 17 Land,,LORD MAYORS WALK,YORK,YO31 7HB,460550,452328,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
1.00052E+11,E00898/B01,Oaken Grove Community Centre,,OAKEN GROVE,YORK,YO32 3QZ,460876,458357,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
2.00005E+11,E00902/B01,Clements Hall,,NUNTHORPE ROAD,YORK,YO23 1BW,459871,451140,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
2.00005E+11,E00903/B01,York Register Office (56 Bootham),56,BOOTHAM,YORK,YO30 7DA,459889,452359,Leasehold - Leased in by local authority,Yes,No,N/A,No,N/A,No,,No
1.00052E+11,E00904/B01,Lindsey Avenue 215,215,LINDSEY AVENUE,YORK,YO26 4RS,457872,451762,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
2.00005E+11,E00905/B01,Peter Hill Drive Land,,PETER HILL DRIVE,YORK,YO30 6JY,459470,453524,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
200004777976/Others,E00906/B01,Jockey Lane 4 Areas Of Land,,JOCKEY LANE,YORK,YO32 9LU,4619384,454871,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007240376,E00907/B01,Bramham Road Site Res Lease,,BRAMHAM ROAD,YORK,YO26 5DX,456516,451249,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
1.00052E+11,E00909/B01,Sanderson Court Community House,,BRAMHAM ROAD,YORK,YO26 5DX,456547,451252,Freehold - Owned by local authority,Yes,No,Yes,No,No,N/A,,No
100050559891/Others,E00917/B01,Horsman Avenue 7-9,7-8,HORSMAN AVENUE,YORK,YO10 5AN,460990,451042,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
1.00035E+11,E00918/B01,Eco Centre Workshop W01,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B02,Eco Centre Workshop W02,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B03,Eco Centre Workshop W03,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B04,Eco Centre Workshop W04,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B05,Eco Centre Workshop W05,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B06,Eco Centre Workshop W06,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B07,Eco Centre Workshop W07,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B08,Eco Centre Workshop W08,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B09,Eco Centre Workshop W09,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B10,Eco Centre Workshop W10,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B11,Eco Centre Workshop W11,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B12,Eco Centre Workshop W12,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B13,Eco Centre Workshop W13,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B14,Eco Centre Workshop W14,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B15,Eco Centre Workshop W15,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B16,Eco Centre Workshop W16,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B17,Eco Centre Workshop W17,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B18,Eco Centre Workshop W18,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B19,Eco Centre Workshop W19,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B20,Eco Centre Workshop W20,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B21,Eco Centre Counselling Room M02,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B22,Eco Centre Office M03,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B23,Eco Centre Office M04,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B24,Eco Centre Meeting Room M05,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B25,Eco Centre Office M06,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,Yes,N/A,Yes,,No
1.00035E+11,E00918/B26,Eco Centre Reception,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B27,Eco Centre FF Office OF01,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00035E+11,E00918/B28,Eco Centre FF Office OF02,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,Yes,N/A,Yes,,No
1.00035E+11,E00918/B29,Eco Centre FF Office OF03,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,No
1.00035E+11,E00918/B30,Eco Centre FF Office OF04,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,Yes,N/A,Yes,,No
1.00035E+11,E00918/B31,Eco Centre FF Office OF05,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,No
1.00035E+11,E00918/B32,Eco Centre FF Office OF06,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,Yes,N/A,Yes,,No
1.00035E+11,E00918/B33,Eco Centre FF Office OF07,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,Yes,N/A,Yes,,No
1.00035E+11,E00918/B34,Eco Centre FF Office OF08,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,Yes,N/A,Yes,,No
1.00035E+11,E00918/B35,Eco Centre FF Office OF09,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B36,Eco Centre FF Office OF10,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,Yes,N/A,Yes,,No
1.00035E+11,E00918/B37,Eco Centre FF Office OF11,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,Yes,N/A,No,,No
1.00035E+11,E00918/B38,Eco Centre FF Office OF12,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,Yes,N/A,Yes,,No
1.00035E+11,E00918/B39,Eco Centre FF Office OF13,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,Yes,N/A,Yes,,No
1.00035E+11,E00918/B40,Eco Centre FF Office OF14,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B41,Eco Centre FF Office OF15,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,Yes,N/A,Yes,,No
1.00035E+11,E00918/B42,Eco Centre FF Office OF16,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,Yes,N/A,Yes,,No
1.00035E+11,E00918/B43,Eco Centre FF Office OF17,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,Yes,N/A,Yes,,No
1.00035E+11,E00918/B44,Eco Centre FF Office OF18,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B45,Eco Centre FF Office OF19,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
1.00035E+11,E00918/B46,Eco Centre FF Office OF20,,AMY JOHNSON WAY,YORK,YO30 4AG,459083,455278,Leasehold - Leased in by local authority,No,No,N/A,No,N/A,Yes,,No
