SiteName,LocationName,LocationGroup,BRCYear,BRCQuarter,BRCMonth,BRCWeek,InCount,OutCount,TotalCount,BusinessInCount,BusinessOutCount,BusinessTotalCount,FactoredInCount,FactoredOutCount,FactoredTotalCount
York,Parliament Street,,2015,,June,26,97356,102553,199909,,,,,,
York,Stonegate,,2015,,June,26,65213,60411,125624,,,,,,
York,Church Street,,2015,,July,27,14438,18079,32517,,,,,,
York,Coney Street,,2015,,July,27,99196,79940,179136,,,,,,
York,Micklegate,,2015,,July,27,28132,26352,54484,,,,,,
York,Parliament Street,,2015,,July,27,76415,81739,158154,,,,,,
York,Stonegate,,2015,,July,27,70744,64195,134939,,,,,,
York,Church Street,,2015,,July,28,15158,18194,33352,,,,,,
York,Coney Street,,2015,,July,28,101257,82719,183976,,,,,,
York,Micklegate,,2015,,July,28,27639,27138,54777,,,,,,
York,Parliament Street,,2015,,July,28,79549,84086,163635,,,,,,
York,Stonegate,,2015,,July,28,78167,68353,146520,,,,,,
York,Church Street,,2015,,July,29,13213,16959,30172,,,,,,
York,Coney Street,,2015,,July,29,109036,88400,197436,,,,,,
York,Micklegate,,2015,,July,29,27726,26924,54650,,,,,,
York,Parliament Street,,2015,,July,29,81621,82363,163984,,,,,,
York,Stonegate,,2015,,July,29,78137,69593,147730,,,,,,
York,Church Street,,2015,,July,30,13416,17580,30996,,,,,,
York,Coney Street,,2015,,July,30,108533,87259,195792,,,,,,
York,Micklegate,,2015,,July,30,27487,27293,54780,,,,,,
York,Parliament Street,,2015,,July,30,86626,93750,180376,,,,,,
York,Stonegate,,2015,,July,30,81626,73504,155130,,,,,,
York,Church Street,,2015,,August,31,12413,14935,27348,,,,,,
York,Coney Street,,2015,,August,31,107264,92105,199369,,,,,,
York,Micklegate,,2015,,August,31,27396,27295,54691,,,,,,
York,Parliament Street,,2015,,August,31,85212,90450,175662,,,,,,
York,Stonegate,,2015,,August,31,82385,73347,155732,,,,,,
York,Church Street,,2015,,August,32,12536,14658,27194,,,,,,
York,Coney Street,,2015,,August,32,104673,89419,194092,,,,,,
York,Micklegate,,2015,,August,32,26877,27300,54177,,,,,,
York,Parliament Street,,2015,,August,32,90207,96676,186883,,,,,,
York,Stonegate,,2015,,August,32,79898,71068,150966,,,,,,
York,Church Street,,2015,,August,33,13110,15376,28486,,,,,,
York,Coney Street,,2015,,August,33,103185,85810,188995,,,,,,
York,Micklegate,,2015,,August,33,29181,27296,56477,,,,,,
York,Parliament Street,,2015,,August,33,77017,82071,159088,,,,,,
York,Stonegate,,2015,,August,33,77101,70110,147211,,,,,,
York,Church Street,,2015,,August,34,14223,17797,32020,,,,,,
York,Coney Street,,2015,,August,34,102757,88258,191015,,,,,,
York,Micklegate,,2015,,August,34,27230,26828,54058,,,,,,
York,Parliament Street,,2015,,August,34,97609,98018,195627,,,,,,
York,Stonegate,,2015,,August,34,83803,76072,159875,,,,,,
York,Church Street,,2015,,September,35,12605,16555,29160,,,,,,
York,Coney Street,,2015,,September,35,95397,85066,180463,,,,,,
York,Micklegate,,2015,,September,35,23419,23547,46966,,,,,,
York,Parliament Street,,2015,,September,35,70590,74453,145043,,,,,,
York,Stonegate,,2015,,September,35,68758,63172,131930,,,,,,
York,Church Street,,2015,,September,36,13332,15905,29237,,,,,,
York,Coney Street,,2015,,September,36,98254,80236,178490,,,,,,
York,Micklegate,,2015,,September,36,23477,23473,46950,,,,,,
York,Parliament Street,,2015,,September,36,76408,80431,156839,,,,,,
York,Stonegate,,2015,,September,36,66904,61666,128570,,,,,,
York,Church Street,,2015,,September,37,13633,16856,30489,,,,,,
York,Coney Street,,2015,,September,37,98869,80641,179510,,,,,,
York,Micklegate,,2015,,September,37,23547,24056,47603,,,,,,
York,Parliament Street,,2015,,September,37,100732,101413,202145,,,,,,
York,Stonegate,,2015,,September,37,69712,63048,132760,,,,,,
York,Church Street,,2015,,September,38,14097,17335,31432,,,,,,
York,Coney Street,,2015,,September,38,104930,82262,187192,,,,,,
York,Micklegate,,2015,,September,38,22627,24079,46706,,,,,,
York,Parliament Street,,2015,,September,38,121821,120504,242325,,,,,,
York,Stonegate,,2015,,September,38,68689,60632,129321,,,,,,
York,Church Street,,2015,,September,39,14350,17030,31380,,,,,,
York,Coney Street,,2015,,September,39,112529,89315,201844,,,,,,
York,Micklegate,,2015,,September,39,22967,22713,45680,,,,,,
York,Parliament Street,,2015,,September,39,91575,98747,190322,,,,,,
York,Stonegate,,2015,,September,39,68890,63176,132066,,,,,,
York,Church Street,,2015,,October,40,13724,15889,29613,,,,,,
York,Coney Street,,2015,,October,40,104017,81876,185893,,,,,,
York,Micklegate,,2015,,October,40,23525,23474,46999,,,,,,
York,Parliament Street,,2015,,October,40,79050,85761,164811,,,,,,
York,Stonegate,,2015,,October,40,63984,59084,123068,,,,,,
York,Church Street,,2015,,October,41,13709,16942,30651,,,,,,
York,Coney Street,,2015,,October,41,102350,81325,183675,,,,,,
York,Micklegate,,2015,,October,41,21572,22819,44391,,,,,,
York,Parliament Street,,2015,,October,41,69605,76361,145966,,,,,,
York,Stonegate,,2015,,October,41,66754,61544,128298,,,,,,
York,Church Street,,2015,,October,42,14108,16345,30453,,,,,,
York,Coney Street,,2015,,October,42,105768,83243,189011,,,,,,
York,Micklegate,,2015,,October,42,22982,24269,47251,,,,,,
York,Parliament Street,,2015,,October,42,76350,84539,160889,,,,,,
York,Stonegate,,2015,,October,42,67908,63700,131608,,,,,,
York,Church Street,,2015,,October,43,16578,19094,35672,,,,,,
York,Coney Street,,2015,,October,43,127084,101558,228642,,,,,,
York,Micklegate,,2015,,October,43,26592,28928,55520,,,,,,
York,Parliament Street,,2015,,October,43,95615,99652,195267,,,,,,
York,Stonegate,,2015,,October,43,92371,88855,181226,,,,,,
York,Church Street,,2015,,November,44,14466,17022,31488,,,,,,
York,Coney Street,,2015,,November,44,103016,78201,181217,,,,,,
York,Micklegate,,2015,,November,44,21234,22206,43440,,,,,,
York,Parliament Street,,2015,,November,44,67801,71473,139274,,,,,,
York,Stonegate,,2015,,November,44,61453,59792,121245,,,,,,
York,Church Street,,2015,,November,45,13978,16319,30297,,,,,,
York,Coney Street,,2015,,November,45,103014,79193,182207,,,,,,
York,Micklegate,,2015,,November,45,21982,22485,44467,,,,,,
York,Parliament Street,,2015,,November,45,74729,77881,152610,,,,,,
York,Stonegate,,2015,,November,45,63908,62021,125929,,,,,,
York,Church Street,,2015,,November,46,14434,16658,31092,,,,,,
York,Coney Street,,2015,,November,46,108944,83487,192431,,,,,,
York,Micklegate,,2015,,November,46,22472,22412,44884,,,,,,
York,Parliament Street,,2015,,November,46,85801,84987,170788,,,,,,
York,Stonegate,,2015,,November,46,69757,67886,137643,,,,,,
York,Church Street,,2015,,November,47,15983,18740,34723,,,,,,
York,Coney Street,,2015,,November,47,118622,94763,213385,,,,,,
York,Micklegate,,2015,,November,47,22355,23165,45520,,,,,,
York,Parliament Street,,2015,,November,47,87416,85256,172672,,,,,,
York,Stonegate,,2015,,November,47,79621,75993,155614,,,,,,
York,Church Street,,2015,,December,48,15977,18117,34094,,,,,,
York,Coney Street,,2015,,December,48,130143,103361,233504,,,,,,
York,Micklegate,,2015,,December,48,24040,24927,48967,,,,,,
York,Parliament Street,,2015,,December,48,97713,94811,192524,,,,,,
York,Stonegate,,2015,,December,48,86935,86062,172997,,,,,,
York,Church Street,,2015,,December,49,16194,18904,35098,,,,,,
York,Coney Street,,2015,,December,49,126368,101952,228320,,,,,,
York,Micklegate,,2015,,December,49,23744,24684,48428,,,,,,
York,Parliament Street,,2015,,December,49,75183,72164,147347,,,,,,
York,Stonegate,,2015,,December,49,87117,85307,172424,,,,,,
York,Church Street,,2015,,December,50,15421,17730,33151,,,,,,
York,Coney Street,,2015,,December,50,134980,109164,244144,,,,,,
York,Micklegate,,2015,,December,50,25227,25788,51015,,,,,,
York,Parliament Street,,2015,,December,50,87435,82483,169918,,,,,,
York,Stonegate,,2015,,December,50,86667,84763,171430,,,,,,
York,Church Street,,2015,,December,51,13019,14937,27956,,,,,,
York,Coney Street,,2015,,December,51,111063,88565,199628,,,,,,
York,Micklegate,,2015,,December,51,19495,20235,39730,,,,,,
York,Parliament Street,,2015,,December,51,65553,64093,129646,,,,,,
York,Stonegate,,2015,,December,51,67664,65715,133379,,,,,,
York,Church Street,,2015,,December,52,,,,,,,,,
York,Coney Street,,2015,,December,52,85507,67510,153017,,,,,,
York,Micklegate,,2015,,December,52,18713,19216,37929,,,,,,
York,Parliament Street,,2015,,December,52,51973,53713,105686,,,,,,
York,Stonegate,,2015,,December,52,62364,59244,121608,,,,,,
York,Church Street,,2016,,January,1,7984,9247,17231,,,,,,
York,Coney Street,,2016,,January,1,78956,60806,139762,,,,,,
York,Micklegate,,2016,,January,1,16688,16778,33466,,,,,,
York,Parliament Street,,2016,,January,1,45875,52112,97987,,,,,,
York,Stonegate,,2016,,January,1,42446,40828,83274,,,,,,
York,Church Street,,2016,,January,2,12496,15530,28026,,,,,,
York,Coney Street,,2016,,January,2,80479,61542,142021,,,,,,
York,Micklegate,,2016,,January,2,18670,18442,37112,,,,,,
York,Parliament Street,,2016,,January,2,53736,58375,112111,,,,,,
York,Stonegate,,2016,,January,2,45102,43431,88533,,,,,,
York,Church Street,,2016,,January,3,13565,16018,29583,,,,,,
York,Coney Street,,2016,,January,3,81829,60437,142266,,,,,,
York,Micklegate,,2016,,January,3,17209,17849,35058,,,,,,
York,Parliament Street,,2016,,January,3,50437,55872,106309,,,,,,
York,Stonegate,,2016,,January,3,49810,48087,97897,,,,,,
York,Church Street,,2016,,January,4,15380,16799,32179,,,,,,
York,Coney Street,,2016,,January,4,86467,63735,150202,,,,,,
York,Micklegate,,2016,,January,4,18734,19347,38081,,,,,,
York,Parliament Street,,2016,,January,4,56262,62820,119082,,,,,,
York,Stonegate,,2016,,January,4,51931,49366,101297,,,,,,
York,Church Street,,2016,,February,5,14976,17162,32138,,,,,,
York,Coney Street,,2016,,February,5,83577,62619,146196,,,,,,
York,Micklegate,,2016,,February,5,18280,18534,36814,,,,,,
York,Parliament Street,,2016,,February,5,61373,66567,127940,,,,,,
York,Stonegate,,2016,,February,5,50192,47304,97496,,,,,,
York,Church Street,,2016,,February,6,15980,18909,34889,,,,,,
York,Coney Street,,2016,,February,6,95339,75927,171266,,,,,,
York,Micklegate,,2016,,February,6,21551,22154,43705,,,,,,
York,Parliament Street,,2016,,February,6,71725,79351,151076,,,,,,
York,Stonegate,,2016,,February,6,57978,54408,112386,,,,,,
York,Church Street,,2016,,February,7,16182,19104,35286,,,,,,
York,Coney Street,,2016,,February,7,97323,79176,176499,,,,,,
York,Micklegate,,2016,,February,7,23284,23535,46819,,,,,,
York,Parliament Street,,2016,,February,7,89115,95002,184117,,,,,,
York,Stonegate,,2016,,February,7,70437,65401,135838,,,,,,
York,Church Street,,2016,,February,8,14423,16653,31076,,,,,,
York,Coney Street,,2016,,February,8,91561,74038,165599,,,,,,
York,Micklegate,,2016,,February,8,21324,21671,42995,,,,,,
York,Parliament Street,,2016,,February,8,69826,78457,148283,,,,,,
York,Stonegate,,2016,,February,8,55851,51552,107403,,,,,,
York,Church Street,,2016,,March,9,14637,17550,32187,,,,,,
York,Coney Street,,2016,,March,9,84991,67519,152510,,,,,,
York,Micklegate,,2016,,March,9,18120,19298,37418,,,,,,
York,Parliament Street,,2016,,March,9,62909,69940,132849,,,,,,
York,Stonegate,,2016,,March,9,55433,51835,107268,,,,,,
York,Church Street,,2016,,March,10,13930,16726,30656,,,,,,
York,Coney Street,,2016,,March,10,87114,69507,156621,,,,,,
York,Micklegate,,2016,,March,10,19846,20069,39915,,,,,,
York,Parliament Street,,2016,,March,10,67898,73038,140936,,,,,,
York,Stonegate,,2016,,March,10,56679,52757,109436,,,,,,
York,Church Street,,2016,,March,11,13719,16939,30658,,,,,,
York,Coney Street,,2016,,March,11,89681,71573,161254,,,,,,
York,Micklegate,,2016,,March,11,20427,20722,41149,,,,,,
York,Parliament Street,,2016,,March,11,66924,73653,140577,,,,,,
York,Stonegate,,2016,,March,11,54412,50130,104542,,,,,,
York,Church Street,,2016,,March,12,15230,18549,33779,,,,,,
York,Coney Street,,2016,,March,12,98285,78732,177017,,,,,,
York,Micklegate,,2016,,March,12,21005,21940,42945,,,,,,
York,Parliament Street,,2016,,March,12,74092,69781,143873,,,,,,
York,Stonegate,,2016,,March,12,68454,60370,128824,,,,,,
York,Church Street,,2016,,March,13,15566,19121,34687,,,,,,
York,Coney Street,,2016,,March,13,100264,80220,180484,,,,,,
York,Micklegate,,2016,,March,13,19776,21143,40919,,,,,,
York,Parliament Street,,2016,,March,13,75592,79302,154894,,,,,,
York,Stonegate,,2016,,March,13,71432,65156,136588,,,,,,
York,Church Street,,2016,,April,14,15783,18988,34771,,,,,,
York,Coney Street,,2016,,April,14,97507,77563,175070,,,,,,
York,Micklegate,,2016,,April,14,21350,21988,43338,,,,,,
York,Parliament Street,,2016,,April,14,72436,79163,151599,,,,,,
York,Stonegate,,2016,,April,14,65755,59956,125711,,,,,,
York,Church Street,,2016,,April,15,15783,18988,34771,,,,,,
York,Coney Street,,2016,,April,15,97507,77563,175070,,,,,,
York,Micklegate,,2016,,April,15,21350,21988,43338,,,,,,
York,Parliament Street,,2016,,April,15,72436,79163,151599,,,,,,
York,Stonegate,,2016,,April,15,65755,59956,125711,,,,,,
York,Church Street,,2016,,April,16,14648,17934,32582,,,,,,
York,Coney Street,,2016,,April,16,92958,72560,165518,,,,,,
York,Micklegate,,2016,,April,16,22114,21846,43960,,,,,,
York,Parliament Street,,2016,,April,16,76117,85581,161698,,,,,,
York,Stonegate,,2016,,April,16,58683,52377,111060,,,,,,
York,Church Street,,2016,,April,17,15243,18129,33372,,,,,,
York,Coney Street,,2016,,April,17,91868,70530,162398,,,,,,
York,Micklegate,,2016,,April,17,22719,22172,44891,,,,,,
York,Parliament Street,,2016,,April,17,62751,71083,133834,,,,,,
York,Stonegate,,2016,,April,17,56139,50958,107097,,,,,,
York,Church Street,,2016,,May,18,15394,17023,32417,,,,,,
York,Coney Street,,2016,,May,18,94575,75715,170290,,,,,,
York,Micklegate,,2016,,May,18,23548,21756,45304,,,,,,
York,Parliament Street,,2016,,May,18,75461,86124,161585,,,,,,
York,Stonegate,,2016,,May,18,59985,52983,112968,,,,,,
York,Church Street,,2016,,May,19,13752,16625,30377,,,,,,
York,Coney Street,,2016,,May,19,90389,69461,159850,,,,,,
York,Micklegate,,2016,,May,19,24252,23082,47334,,,,,,
York,Parliament Street,,2016,,May,19,66887,76430,143317,,,,,,
York,Stonegate,,2016,,May,19,53010,48210,101220,,,,,,
York,Church Street,,2016,,May,20,14734,17603,32337,,,,,,
York,Coney Street,,2016,,May,20,88665,68796,157461,,,,,,
York,Micklegate,,2016,,May,20,24980,24211,49191,,,,,,
York,Parliament Street,,2016,,May,20,64304,70020,134324,,,,,,
York,Stonegate,,2016,,May,20,54814,49627,104441,,,,,,
York,Church Street,,2016,,May,21,14343,17155,31498,,,,,,
York,Coney Street,,2016,,May,21,96848,77104,173952,,,,,,
York,Micklegate,,2016,,May,21,24434,24216,48650,,,,,,
York,Parliament Street,,2016,,May,21,76544,82199,158743,,,,,,
York,Stonegate,,2016,,May,21,60739,55905,116644,,,,,,
York,Church Street,,2016,,June,22,14355,18120,32475,,,,,,
York,Coney Street,,2016,,June,22,111104,90346,201450,,,,,,
York,Micklegate,,2016,,June,22,24784,26028,50812,,,,,,
York,Parliament Street,,2016,,June,22,84421,92009,176430,,,,,,
York,Stonegate,,2016,,June,22,70886,63694,134580,,,,,,
York,Church Street,,2016,,June,23,13892,17124,31016,,,,,,
York,Coney Street,,2016,,June,23,94311,75953,170264,,,,,,
York,Micklegate,,2016,,June,23,24096,22386,46482,,,,,,
York,Parliament Street,,2016,,June,23,77628,84079,161707,,,,,,
York,Stonegate,,2016,,June,23,54015,48156,102171,,,,,,
York,Church Street,,2016,,June,24,12363,15710,28073,,,,,,
York,Coney Street,,2016,,June,24,92213,73980,166193,,,,,,
York,Micklegate,,2016,,June,24,22305,22727,45032,,,,,,
York,Parliament Street,,2016,,June,24,62881,67435,130316,,,,,,
York,Stonegate,,2016,,June,24,56650,52258,108908,,,,,,
York,Church Street,,2016,,June,25,13589,17209,30798,,,,,,
York,Coney Street,,2016,,June,25,91017,73308,164325,,,,,,
York,Micklegate,,2016,,June,25,24378,23668,48046,,,,,,
York,Parliament Street,,2016,,June,25,79811,81093,160904,,,,,,
York,Stonegate,,2016,,June,25,57103,52809,109912,,,,,,
York,Church Street,,2016,,June,26,14122,16834,30956,,,,,,
York,Coney Street,,2016,,June,26,92025,72055,164080,,,,,,
York,Micklegate,,2016,,June,26,22908,22946,45854,,,,,,
York,Parliament Street,,2016,,June,26,65257,68472,133729,,,,,,
York,Stonegate,,2016,,June,26,56633,52289,108922,,,,,,
York,Church Street,,2016,,July,27,13963,17290,31253,,,,,,
York,Coney Street,,2016,,July,27,94071,76964,171035,,,,,,
York,Micklegate,,2016,,July,27,25227,23809,49036,,,,,,
York,Parliament Street,,2016,,July,27,68376,70148,138524,,,,,,
York,Stonegate,,2016,,July,27,62546,55648,118194,,,,,,
York,Church Street,,2016,,July,28,15425,17873,33298,,,,,,
York,Coney Street,,2016,,July,28,100595,81062,181657,,,,,,
York,Micklegate,,2016,,July,28,25855,24830,50685,,,,,,
York,Parliament Street,,2016,,July,28,86275,85883,172158,,,,,,
York,Stonegate,,2016,,July,28,71768,63750,135518,,,,,,
York,Church Street,,2016,,July,29,14667,17580,32247,,,,,,
York,Coney Street,,2016,,July,29,100001,85004,185005,,,,,,
York,Micklegate,,2016,,July,29,26237,23491,49728,,,,,,
York,Parliament Street,,2016,,July,29,83831,81018,164849,,,,,,
York,Stonegate,,2016,,July,29,69705,63789,133494,,,,,,
York,Church Street,,2016,,July,30,14965,18407,33372,,,,,,
York,Coney Street,,2016,,July,30,107073,88847,195920,,,,,,
York,Micklegate,,2016,,July,30,26321,25526,51847,,,,,,
York,Parliament Street,,2016,,July,30,89135,87079,176214,,,,,,
York,Stonegate,,2016,,July,30,76908,70080,146988,,,,,,
York,Church Street,,2016,,August,31,14973,18337,33310,,,,,,
York,Coney Street,,2016,,August,31,108842,87578,196420,,,,,,
York,Micklegate,,2016,,August,31,26735,25824,52559,,,,,,
York,Parliament Street,,2016,,August,31,90203,88734,178937,,,,,,
York,Stonegate,,2016,,August,31,76584,69018,145602,,,,,,
York,Church Street,,2016,,August,32,15314,18576,33890,,,,,,
York,Coney Street,,2016,,August,32,102933,84461,187394,,,,,,
York,Micklegate,,2016,,August,32,25194,24952,50146,,,,,,
York,Parliament Street,,2016,,August,32,93084,90740,183824,,,,,,
York,Stonegate,,2016,,August,32,76382,67291,143673,,,,,,
York,Church Street,,2016,,August,33,21710,23862,45572,,,,,,
York,Coney Street,,2016,,August,33,104930,86029,190959,,,,,,
York,Micklegate,,2016,,August,33,26522,25217,51739,,,,,,
York,Parliament Street,,2016,,August,33,89983,90797,180780,,,,,,
York,Stonegate,,2016,,August,33,70204,63668,133872,,,,,,
York,Church Street,,2016,,August,34,13338,16691,30029,,,,,,
York,Coney Street,,2016,,August,34,105367,87404,192771,,,,,,
York,Micklegate,,2016,,August,34,27520,27472,54992,,,,,,
York,Parliament Street,,2016,,August,34,93956,90412,184368,,,,,,
York,Stonegate,,2016,,August,34,78716,70605,149321,,,,,,
York,Church Street,,2016,,September,35,13881,18268,32149,,,,,,
York,Coney Street,,2016,,September,35,102089,83404,185493,,,,,,
York,Micklegate,,2016,,September,35,21419,21270,42689,,,,,,
York,Parliament Street,,2016,,September,35,82933,83216,166149,,,,,,
York,Stonegate,,2016,,September,35,65354,59855,125209,,,,,,
York,Church Street,,2016,,September,36,12984,15506,28490,,,,,,
York,Coney Street,,2016,,September,36,94268,75584,169852,,,,,,
York,Micklegate,,2016,,September,36,22066,21891,43957,,,,,,
York,Parliament Street,,2016,,September,36,73161,73977,147138,,,,,,
York,Stonegate,,2016,,September,36,59983,54844,114827,,,,,,
York,Church Street,,2016,,September,37,13921,16945,30866,,,,,,
York,Coney Street,,2016,,September,37,96593,77543,174136,,,,,,
York,Micklegate,,2016,,September,37,22994,23293,46287,,,,,,
York,Parliament Street,,2016,,September,37,83834,85472,169306,,,,,,
York,Stonegate,,2016,,September,37,68558,61719,130277,,,,,,
York,Church Street,,2016,,September,38,12613,15498,28111,,,,,,
York,Coney Street,,2016,,September,38,97291,78216,175507,,,,,,
York,Micklegate,,2016,,September,38,20660,21091,41751,,,,,,
York,Parliament Street,,2016,,September,38,105101,104278,209379,,,,,,
York,Stonegate,,2016,,September,38,69949,63082,133031,,,,,,
York,Church Street,,2016,,September,39,14753,17849,32602,,,,,,
York,Coney Street,,2016,,September,39,100700,79456,180156,,,,,,
York,Micklegate,,2016,,September,39,23663,23810,47473,,,,,,
York,Parliament Street,,2016,,September,39,120034,120291,240325,,,,,,
York,Stonegate,,2016,,September,39,69741,62857,132598,,,,,,
York,Church Street,,2016,,October,40,13500,16456,29956,,,,,,
York,Coney Street,,2016,,October,40,95839,75491,171330,,,,,,
York,Micklegate,,2016,,October,40,21667,21674,43341,,,,,,
York,Parliament Street,,2016,,October,40,79089,84724,163813,,,,,,
York,Stonegate,,2016,,October,40,63580,58926,122506,,,,,,
York,Church Street,,2016,,October,41,12671,15423,28094,,,,,,
York,Coney Street,,2016,,October,41,89137,71051,160188,,,,,,
York,Micklegate,,2016,,October,41,19548,19537,39085,,,,,,
York,Parliament Street,,2016,,October,41,68988,74870,143858,,,,,,
York,Stonegate,,2016,,October,41,64590,59165,123755,,,,,,
York,Church Street,,2016,,October,42,13828,15940,29768,,,,,,
York,Coney Street,,2016,,October,42,94781,76104,170885,,,,,,
York,Micklegate,,2016,,October,42,20535,20749,41284,,,,,,
York,Parliament Street,,2016,,October,42,80125,86283,166408,,,,,,
York,Stonegate,,2016,,October,42,68136,62611,130747,,,,,,
York,Church Street,,2016,,October,43,15567,17152,32719,,,,,,
York,Coney Street,,2016,,October,43,119878,96876,216754,,,,,,
York,Micklegate,,2016,,October,43,22320,22607,44927,,,,,,
York,Parliament Street,,2016,,October,43,101341,102683,204024,,,,,,
York,Stonegate,,2016,,October,43,86944,80242,167186,,,,,,
York,Church Street,,2016,,November,44,14163,15882,30045,,,,,,
York,Coney Street,,2016,,November,44,92598,72738,165336,,,,,,
York,Micklegate,,2016,,November,44,18149,17050,35199,,,,,,
York,Parliament Street,,2016,,November,44,76038,77960,153998,,,,,,
York,Stonegate,,2016,,November,44,65125,61489,126614,,,,,,
York,Church Street,,2016,,November,45,13208,14922,28130,,,,,,
York,Coney Street,,2016,,November,45,89628,71693,161321,,,,,,
York,Micklegate,,2016,,November,45,21430,22702,44132,,,,,,
York,Parliament Street,,2016,,November,45,70999,72866,143865,,,,,,
York,Stonegate,,2016,,November,45,58707,57210,115917,,,,,,
York,Church Street,,2016,,November,46,14501,16480,30981,,,,,,
York,Coney Street,,2016,,November,46,97347,75883,173230,,,,,,
York,Micklegate,,2016,,November,46,23547,24243,47790,,,,,,
York,Parliament Street,,2016,,November,46,84901,81348,166249,,,,,,
York,Stonegate,,2016,,November,46,69044,67312,136356,,,,,,
York,Church Street,,2016,,November,47,16202,19068,35270,,,,,,
York,Coney Street,,2016,,November,47,109457,89730,199187,,,,,,
York,Micklegate,,2016,,November,47,24699,25562,50261,,,,,,
York,Parliament Street,,2016,,November,47,90791,89284,180075,,,,,,
York,Stonegate,,2016,,November,47,77245,76129,153374,,,,,,
York,Church Street,,2016,,December,48,15150,17009,32159,,,,,,
York,Coney Street,,2016,,December,48,118889,97659,216548,,,,,,
York,Micklegate,,2016,,December,48,26073,28177,54250,,,,,,
York,Parliament Street,,2016,,December,48,90185,90036,180221,,,,,,
York,Stonegate,,2016,,December,48,81717,80097,161814,,,,,,
York,Church Street,,2016,,December,49,15511,18377,33888,,,,,,
York,Coney Street,,2016,,December,49,122108,101738,223846,,,,,,
York,Micklegate,,2016,,December,49,26532,28616,55148,,,,,,
York,Parliament Street,,2016,,December,49,94288,93907,188195,,,,,,
York,Stonegate,,2016,,December,49,87855,85381,173236,,,,,,
York,Church Street,,2016,,December,50,14948,17293,32241,,,,,,
York,Coney Street,,2016,,December,50,121314,99903,221217,,,,,,
York,Micklegate,,2016,,December,50,26027,27806,53833,,,,,,
York,Parliament Street,,2016,,December,50,85654,84981,170635,,,,,,
York,Stonegate,,2016,,December,50,83738,82828,166566,,,,,,
York,Church Street,,2016,,December,51,14711,17035,31746,,,,,,
York,Coney Street,,2016,,December,51,114517,93273,207790,,,,,,
York,Micklegate,,2016,,December,51,22427,24321,46748,,,,,,
York,Parliament Street,,2016,,December,51,74618,73270,147888,,,,,,
York,Stonegate,,2016,,December,51,76559,74637,151196,,,,,,
York,Church Street,,2016,,December,52,12421,14295,26716,,,,,,
York,Coney Street,,2016,,December,52,107787,87721,195508,,,,,,
York,Micklegate,,2016,,December,52,23131,25109,48240,,,,,,
York,Parliament Street,,2016,,December,52,56936,61403,118339,,,,,,
York,Stonegate,,2016,,December,52,78172,73748,151920,,,,,,
York,Church Street,,2017,,January,1,12390,14205,26595,,,,,,
York,Coney Street,,2017,,January,1,79047,64072,143119,,,,,,
York,Micklegate,,2017,,January,1,18936,19613,38549,,,,,,
York,Parliament Street,,2017,,January,1,45940,51510,97450,,,,,,
York,Stonegate,,2017,,January,1,53050,50303,103353,,,,,,
York,Church Street,,2017,,January,2,12110,14969,27079,,,,,,
York,Coney Street,,2017,,January,2,75118,58361,133479,,,,,,
York,Micklegate,,2017,,January,2,19734,19454,39188,,,,,,
York,Parliament Street,,2017,,January,2,45907,51072,96979,,,,,,
York,Stonegate,,2017,,January,2,43464,41712,85176,,,,,,
York,Church Street,,2017,,January,3,13612,16046,29658,,,,,,
York,Coney Street,,2017,,January,3,78729,61785,140514,,,,,,
York,Micklegate,,2017,,January,3,20560,21374,41934,,,,,,
York,Parliament Street,,2017,,January,3,49177,53394,102571,,,,,,
York,Stonegate,,2017,,January,3,49168,46784,95952,,,,,,
York,Church Street,,2017,,January,4,14691,16327,31018,,,,,,
York,Coney Street,,2017,,January,4,77600,61917,139517,,,,,,
York,Micklegate,,2017,,January,4,21530,21466,42996,,,,,,
York,Parliament Street,,2017,,January,4,52478,55968,108446,,,,,,
York,Stonegate,,2017,,January,4,50904,47466,98370,,,,,,
York,Church Street,,2017,,February,5,14321,16398,30719,,,,,,
York,Coney Street,,2017,,February,5,81904,62607,144511,,,,,,
York,Micklegate,,2017,,February,5,21976,20791,42767,,,,,,
York,Parliament Street,,2017,,February,5,59765,62879,122644,,,,,,
York,Stonegate,,2017,,February,5,49433,46112,95545,,,,,,
York,Church Street,,2017,,February,6,13918,15834,29752,,,,,,
York,Coney Street,,2017,,February,6,75973,58757,134730,,,,,,
York,Micklegate,,2017,,February,6,20333,19828,40161,,,,,,
York,Parliament Street,,2017,,February,6,48599,54556,103155,,,,,,
York,Stonegate,,2017,,February,6,46980,43865,90845,,,,,,
York,Church Street,,2017,,February,7,16202,19217,35419,,,,,,
York,Coney Street,,2017,,February,7,99514,76914,176428,,,,,,
York,Micklegate,,2017,,February,7,24719,25513,50232,,,,,,
York,Parliament Street,,2017,,February,7,77883,82958,160841,,,,,,
York,Stonegate,,2017,,February,7,67167,60987,128154,,,,,,
York,Church Street,,2017,,February,8,15734,17945,33679,,,,,,
York,Coney Street,,2017,,February,8,97730,77049,174779,,,,,,
York,Micklegate,,2017,,February,8,25968,27146,53114,,,,,,
York,Parliament Street,,2017,,February,8,72282,74563,146845,,,,,,
York,Stonegate,,2017,,February,8,68481,62322,130803,,,,,,
York,Church Street,,2017,,March,9,14529,16564,31093,,,,,,
York,Coney Street,,2017,,March,9,83316,63562,146878,,,,,,
