RespondentID,StartDate,EndDate,Q1_I am answering this survey as a:,Q2_Increased council tax levels,Q2_Increased charges,Q2_Provided fewer services,Q3_Do you support an increase in council tax to fund adult social care and by how much?,Q4_Childrens social care services,Q4_Adults social care services funding,"Q4_Services for young people eg youth clubs, careers advice funding",Q4_Housing and homelessness funding,Q4_Libraries funding,Q4_Theatres and museums funding,Q4_Parks and open spaces funding,"Q4_Sport and leisure facilities, events and activities funding",Q4_Support for schools funding,Q4_Waste and recycling funding,Q4_Street cleaning funding,Q4_Crime prevention and community safety funding,Q4_Road and footpath maintenance funding,Q4_Funding for public transport funding,Ward,Any further comments on the budget
6069117784,01/23/2017 12:06:03,01/23/2017 12:09:09,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Same,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Acomb,I'd support an increase for the itemised services. But I also think you should campaign to demand financial support back from central government.
6069099429,01/23/2017 11:35:27,01/23/2017 11:39:23,Resident,Increased council tax levels,,,I support a 2% increase,Same,Increased,Same,Same,Same,Same,Same,Reduced,Same,Same,Same,Increased,Same,Same,Clifton,
6069089660,01/23/2017 11:18:40,01/23/2017 11:26:16,Resident,Increased council tax levels,,,I support a 3% increase,Same,Same,Increased,Same,Same,Same,Same,Increased,Same,Same,Increased,Same,Increased,Increased,Clifton,"Outside of the city centre, litter and dog fouling is an issue making the local environment less pleasant than it should be. Dog fouling is also a health issue.    I fear that the air quality in York is poor due to the severe traffic - diesel fumes are of particular concern. I'd be very much in favour of increasing the buses and introducing a congestion charge to pay for it. I would also suggest adding 'counters' to the top of traffic lights to encourage people to turn off their engines while idling. More could be done to persuade cyclists - in many ways York is a great city to cycle in as its flat!"
6069073579,01/23/2017 10:49:02,01/23/2017 10:50:49,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Increased,Same,Increased,Increased,Same,Increased,Increased,Increased,Same,Increased,Increased,Micklegate,
6069071423,01/23/2017 10:44:56,01/23/2017 10:47:45,Resident,Increased council tax levels,,,I support a 1% increase,Same,Same,Reduced,Reduced,Reduced,Reduced,Same,Reduced,Same,Same,Same,Same,Increased,Increased,Rural West York,
6069035636,01/23/2017 09:35:34,01/23/2017 09:37:49,Resident,Increased council tax levels,,,I support a 3% increase,Same,Increased,Same,Same,Same,Same,Increased,Increased,Reduced,Same,Same,Same,Increased,Increased,Rawcliffe and Clifton Without,
6069034204,01/23/2017 09:32:46,01/23/2017 09:41:20,Resident,Increased council tax levels,,,I support a 2% increase,Same,Increased,Same,Same,Reduced,Reduced,Same,Same,Same,Same,Reduced,Same,Same,Same,Micklegate," I think people would have been able to make more informed responses if the information in  OURcity (delivered to all homes) had been included in this survey.  In the newspaper, there's a chart showing how much is spent on each area which enables one to think about whether an increase would cost much or s aving deliver much.  That information isn't shown on the computer questionnaire.  Having said that, it would have been good if, in OURcity, the spending categories on page one had matched those in the survey (e.g. page 1: Children and Young People 19p - back page questionnaire this is split, I assume, into Services for Young people & Schools)."
6069023596,01/23/2017 09:10:57,01/23/2017 09:12:17,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Same,Increased,Increased,Same,Same,Same,Same,Increased,Increased,Same,Same,Same,Increased,Increased,Clifton,
6069021937,01/23/2017 09:07:25,01/23/2017 09:09:07,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Same,Increased,Same,Same,Same,Same,Same,Same,Same,Increased,Increased,Same,Increased,Increased,Guildhall,
6069011281,01/23/2017 08:44:58,01/23/2017 08:48:43,Resident,Increased council tax levels,Increased charges,,I support a 1% increase,Same,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Reduced,Fulford and Heslington,Consider a tourist tax on hotel stays as many other cities around the world have.
6069005084,01/23/2017 08:30:19,01/23/2017 08:33:57,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Increased,Increased,Same,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Micklegate,
6068842141,01/22/2017 23:56:07,01/23/2017 00:04:59,Resident,Increased council tax levels,,,I support a 3% increase,Same,Same,Reduced,Increased,Reduced,Same,Same,Reduced,Same,Same,Same,Reduced,Same,Reduced,Micklegate,"I blame the central government for forcing councils to make this choice. If possible, please lessen the burden on lower-income households by applying a larger percentage tax increase to higher-band properties."
6068840282,01/22/2017 23:50:11,01/22/2017 23:52:25,Resident,Increased council tax levels,Increased charges,,I support a 2% increase,Increased,Increased,Same,Same,Same,Reduced,Increased,Increased,Same,Same,Same,Same,Increased,Same,Rawcliffe and Clifton Without,
6068810083,01/22/2017 22:14:59,01/22/2017 22:17:37,Resident,,Increased charges,,I support a 1% increase,Same,Same,Same,Same,Same,Same,Same,Reduced,Same,Same,Reduced,Same,Increased,Same,Haxby and Wigginton,
6068809913,01/22/2017 22:14:19,01/22/2017 22:18:26,Resident,,Increased charges,Provided fewer services,I do not support an increase,Same,Same,Reduced,Same,Same,Reduced,Same,Reduced,Same,Same,Same,Same,Same,Reduced,Micklegate,"It is rather misleading to split the possible increase into 2 parts and then express it weekly. Council tax is paid monthly and spread over fewer than 12 months. The before and after monthly amount that will actually be paid,  including fire and police,  should be shown. "
6068802063,01/22/2017 21:50:38,01/22/2017 22:00:36,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Same,Increased,Increased,Same,Reduced,Same,Reduced,Same,Same,Same,Same,Same,Increased,Osbaldwick and Derwent,I understand how difficult it is for the council to provide the services it is required to do and meet the wider aspirations detailed in the Council Plan given the brutal cuts being made to local authority funding from central Government.  This makes a balanced budget extremely hard to achieve and that is why I would be prepared to pay a higher level of Council tax to keep services at a level that is commensurate with meeting the city's needs
6068796215,01/22/2017 21:34:22,01/22/2017 21:38:44,Resident,,,Provided fewer services,I support a 1% increase,Increased,Increased,Increased,Reduced,Reduced,Reduced,Increased,Increased,Increased,Same,Reduced,Increased,Same,Reduced,Strensall,"I feel there should be a reduction to the Senior Management Team at CYC with less Directorates, greater efficiency created through a reduction of administration. "
6068782555,01/22/2017 20:58:03,01/22/2017 20:58:51,Resident,,Increased charges,,I do not support an increase,Same,Reduced,Same,Same,Increased,Same,Same,Increased,Same,Same,Increased,Increased,Increased,Same,Micklegate,
6068775006,01/22/2017 20:37:49,01/22/2017 20:43:07,Resident,,,Provided fewer services,I support a 2% increase,Same,Same,Reduced,Reduced,Reduced,Reduced,Reduced,Same,Same,Same,Reduced,Increased,Same,Reduced,Micklegate,"It is not necessary to raise more funds, the need is to spend what you have more effectively and run the council and service considerably more efficiently.  All major business have for a number of years been running zero based budgeting, increasing productivity, swallowing any additional costs and delving better levels of service.The priority is to keep people safe and healthy and meet the needs of the masses not the few."
6068748181,01/22/2017 19:20:51,01/22/2017 19:24:13,Resident,Increased council tax levels,,,I do not support an increase,Increased,Same,Increased,Same,Same,Same,Reduced,Same,Same,Same,Same,Increased,Same,Increased,Copmanthorpe,
6068738689,01/22/2017 18:52:37,01/22/2017 18:55:48,Resident,Increased council tax levels,,,I support a 1% increase,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Same,Increased,Increased,Westfield,"There needs to be adequate public transport provisions and these are not currently being met. There has to be mental health care, and adult social care provided or there will end up with a lot more of a strain on the NHS and other resources as those who are currently trying to care end up needing care themselves. "
6068734744,01/22/2017 18:40:03,01/22/2017 18:47:10,Resident,Increased council tax levels,,,I support a 3% increase,Same,Increased,Same,Same,Same,Same,Same,Reduced,Reduced,Same,Same,Same,Same,Increased,Copmanthorpe,"In view of the Government's failure to fund local authorities adequately, it is essential that Council Tax is increased to ensure that Social Care for older residents is maintained.    The Council needs to ensure that public transport is maintained and promoted to encourage residents and visitors to leave their cars at home and reduce congestion and emissions in the City."
6068732025,01/22/2017 18:31:26,01/22/2017 18:35:38,Resident,,Increased charges,,I support a 1% increase,Increased,Same,Reduced,Same,Reduced,Same,Reduced,Reduced,Same,Same,Same,Same,Increased,Same,Strensall,
6068730397,01/22/2017 18:26:07,01/22/2017 18:34:26,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Same,Increased,Same,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Increased,Same,Copmanthorpe,I think it would be a good idea for people to buy senior bus passes as they do rail passes. Seems we cannot afford free passes for all senior citizens but not fair if bus companies have to subsidise cost. Also beuraucracy needs drastically reducing in all public services. Train nurses back in hospital and include them in workforce as before in apprentice similar capacity. 
6068712504,01/22/2017 17:30:14,01/22/2017 17:39:41,Resident,,Increased charges,,I do not support an increase,Same,Reduced,Reduced,Reduced,Same,Reduced,Same,Reduced,Reduced,Increased,Increased,Reduced,Increased,Reduced,Huntington and New Earswick,
6068704631,01/22/2017 17:05:50,01/22/2017 17:08:51,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Same,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Micklegate,
6068704213,01/22/2017 17:04:25,01/22/2017 17:06:27,Resident,Increased council tax levels,,,I support a 2% increase,Same,Same,Same,Increased,Same,Same,Reduced,Reduced,Increased,Same,Same,Same,Same,Same,Acomb,
6068702909,01/22/2017 16:59:58,01/22/2017 17:03:04,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Same,Increased,Same,Reduced,Same,Reduced,Increased,Same,Same,Same,Same,Same,Micklegate,
6068696234,01/22/2017 16:38:00,01/22/2017 16:40:50,Resident,,Increased charges,Provided fewer services,I do not support an increase,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Holgate,It's unclear in the first question whether you're asking for a further increase in council tax above the 1.99% increase or are asking if we'd agree to a 1.99% increase at all.
6068692075,01/22/2017 16:24:25,01/22/2017 16:29:23,Resident,Increased council tax levels,,,I support a 2% increase,Same,Increased,Same,Same,Same,Same,Same,Reduced,Same,Same,Same,Increased,Increased,Same,Osbaldwick and Derwent,the state of the roads and drains in various parts of dunnington are dangerous to pedestrians particular the infirm
6068692049,01/22/2017 16:24:04,01/22/2017 16:28:34,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Same,Reduced,Reduced,Reduced,Reduced,Reduced,Same,Same,Same,Same,Same,Reduced,Westfield,
6068687515,01/22/2017 16:09:12,01/22/2017 16:20:27,Resident,Increased council tax levels,,,I support a 2% increase,Reduced,Increased,Reduced,Same,Same,Reduced,Same,Same,Increased,Increased,Same,Same,Increased,Same,Haxby and Wigginton,"Roads and footpaths must be maintained, as they are getting into a terrible state and affect everyone.  Schools should be helped to maintain standards.  Waste and recycling is essential for the health and wellbeing of the community.  Street cleaning should be kept at its present levels. "
6068681972,01/22/2017 15:50:34,01/22/2017 15:54:36,Resident,Increased council tax levels,Increased charges,Provided fewer services,I support a 3% increase,Same,Increased,Reduced,Same,Reduced,Reduced,Same,Same,Same,Same,Increased,Same,Reduced,Same,Micklegate,Increase council tax levels to match the current price of the property - ie. 2017 price.
6068671183,01/22/2017 15:13:19,01/22/2017 15:15:04,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Micklegate,
6068664772,01/22/2017 14:49:58,01/22/2017 14:51:42,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Increased,Same,Same,Same,Same,Increased,Same,Same,Same,Same,Same,Micklegate,More segregated cycle facilities please.
6068662800,01/22/2017 14:42:44,01/22/2017 14:46:54,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Reduced,Same,Same,Increased,Same,Same,Increased,Same,Same,Same,Reduced,Holgate,
6068660863,01/22/2017 14:35:13,01/22/2017 14:37:21,Resident,Increased council tax levels,Increased charges,,I support a 1% increase,Same,Same,Same,Increased,Same,Same,Same,Same,Reduced,Same,Same,Same,Same,Same,Guildhall,
6068659273,01/22/2017 14:29:51,01/22/2017 14:32:31,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Clifton,"If the government are not prepared to fund local services, then we need to dip into our own pockets. It is also important that the increases go to front line services and not the back office."
6068657700,01/22/2017 14:23:53,01/22/2017 14:29:41,Resident,Increased council tax levels,,,I do not support an increase,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Huntington and New Earswick,"Whether it comes under this budget or not, please get round to making the outer ring road dual carriageway on the north side of York. It was short sighted to say the very least not to do it when constructed. That it hasn't been upgraded yet is ridiculous."
6068656424,01/22/2017 14:18:50,01/22/2017 14:21:29,Resident,,Increased charges,,I support a 1% increase,Same,Increased,Same,Same,Increased,Same,Same,Same,Increased,Same,Same,Increased,Same,Same,Rawcliffe and Clifton Without,
6068655616,01/22/2017 14:15:35,01/22/2017 14:18:56,Resident,Increased council tax levels,,,I do not support an increase,Same,Increased,Same,Same,Same,Same,Reduced,Reduced,Reduced,Same,Same,Same,Same,Same,Strensall,
6068654076,01/22/2017 14:09:27,01/22/2017 14:12:21,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Increased,Increased,Increased,Increased,Reduced,Reduced,Same,Same,Increased,Increased,Same,Same,Same,Same,Micklegate,The Council should lobby hard to get the Government to row back on austerity and fund services especially those with an increasing demand.
6068651278,01/22/2017 13:57:52,01/22/2017 14:01:26,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Same,Same,Same,Increased,Increased,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Osbaldwick and Derwent,
6068649601,01/22/2017 13:51:11,01/22/2017 13:56:21,Resident,,Increased charges,Provided fewer services,I support a 2% increase,Increased,Same,Increased,Same,Reduced,Reduced,Reduced,Reduced,Same,Same,Increased,Same,Increased,Increased,Westfield,Instead of increasing costs or cutting services the council should ensure we are getting the best from the money we already pay. I know a number of council workers who finish at 2pm every day and find it hilarious.    Further cut out all the bureaucracy and unnecessary middle layers and pay for the work and work only.
6068647110,01/22/2017 13:40:14,01/22/2017 13:54:15,Resident,,Increased charges,Provided fewer services,I support a 1% increase,Same,Same,Reduced,Same,Same,Same,Same,Same,Same,Same,Same,Increased,Same,Same,Westfield,Increasing council tax by a large amount like 15% would be a disaster for me.  I would probably have to move to a smaller house.  I would not benefit if I needed care because I have savings and I would have to pay the full amount if I needed to go in a care home.  I think the cost needed for people who have no means should be paid by the wealthy who have millions.
6068646856,01/22/2017 13:39:15,01/22/2017 13:42:49,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Same,Increased,Same,Same,Reduced,Reduced,Same,Reduced,Same,Reduced,Same,Same,Same,Same,Micklegate,The NHS is wasting huge sums due to bed blocking. Spending more on adult care is not only responsible but will bring benefits elsewhere
6068644887,01/22/2017 13:31:00,01/22/2017 13:33:17,Resident,Increased council tax levels,,,I support a 3% increase,Same,Same,Reduced,Increased,Same,Increased,Same,Reduced,Reduced,Same,Increased,Same,Increased,Same,Micklegate,
6068643575,01/22/2017 13:25:27,01/22/2017 13:28:35,Resident,,,Provided fewer services,I do not support an increase,Same,Same,Reduced,Same,Reduced,Reduced,Reduced,Reduced,Same,Same,Reduced,Same,Reduced,Same,Heworth Without,we live on a fixed income and council tax is already our biggest bill 
6068636868,01/22/2017 12:55:54,01/22/2017 12:57:58,Resident,,Increased charges,,I support a 2% increase,Same,Increased,Same,Same,Increased,Increased,Increased,Increased,Same,Increased,Reduced,Reduced,Same,Same,Rural West York,
6068634149,01/22/2017 12:43:04,01/22/2017 12:45:33,Resident,,,Provided fewer services,I support a 1% increase,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Increased,Same,Reduced,Strensall,
6068629943,01/22/2017 12:22:42,01/22/2017 12:44:35,Resident,Increased council tax levels,,,I support a 2% increase,Same,Increased,Same,Increased,Same,Same,Same,Same,Reduced,Same,Same,Same,Same,Increased,Acomb,"With more and more schools becoming academies, in effect privatisation, why should CYC support education at the same level without LA representation.     In addition what with the BID establishing a street cleaning team and certain responsibilites being done by Make it York, it seems that CYC is becoming less important by the day. The citizens of York are slowly loosing control of their City."
6068627358,01/22/2017 12:09:45,01/22/2017 12:13:39,Resident,Increased council tax levels,,,I support a 3% increase,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Guildhall,"Increasing council tax seems the only option, though income tax would have been fairer."
6068622311,01/22/2017 11:45:38,01/22/2017 11:49:39,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Same,Increased,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Same,Same,Same,Same,Reduced,Rural West York,
6068621389,01/22/2017 11:41:07,01/22/2017 11:52:09,Resident,,Increased charges,Provided fewer services,I support a 3% increase,Increased,Increased,Reduced,Same,Reduced,Reduced,Same,Reduced,Same,Same,Increased,Same,Increased,Same,Rural West York,1.The council should focus on its legal responsibilities and cut the budget  or increase the charge for all peripheral activities.  2. The 'Our City' publication should show the proportion of the budget  spent on directly employed council staff year on year.  3. Perhaps you should employ better proof readers.   
6068620235,01/22/2017 11:35:14,01/22/2017 11:39:50,Resident,Increased council tax levels,,,I support a 3% increase,Same,Same,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Reduced,Reduced,Increased,Westfield,"Funding for transport should focus on reducing traffic / pollution, and increasing cycling and walking. Less traffic means less damage to roads, fewer health problems, better quality of life. "
6068618099,01/22/2017 11:23:58,01/22/2017 11:29:37,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Same,Increased,Same,Same,Same,Same,Reduced,Reduced,Same,Same,Same,Same,Same,Same,Rural West York,"Given the continuing rise in the number of older people with dependency requirements, increased funding for their care should be on a permanent basis, and should properly and most fairly be funded from general taxation."
6068617373,01/22/2017 11:20:14,01/22/2017 11:28:53,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Same,Increased,Same,Same,Same,Reduced,Same,Reduced,Same,Reduced,Increased,Same,Increased,Same,Heworth,"Cancel the Monks Cross stadium. A tiny fraction of residents who will benefit cannot justify the cost.    Spend some money to sort out the continuous log jam getting taxi's out of   York Station. I spent £16 going to Edinburgh, £17 returning and £10.50 getting to Heworth in a taxi!"
6068616016,01/22/2017 11:13:25,01/22/2017 11:17:35,Resident,,,Provided fewer services,I do not support an increase,Same,Same,Same,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Increased,Reduced,Increased,Reduced,Rural West York,The council should focus on efficiency in the same way as a private enterprise has to rather than just the usual give us more money or we cut services. 
6068614628,01/22/2017 11:06:25,01/22/2017 11:13:13,Resident,,Increased charges,Provided fewer services,I do not support an increase,Same,Reduced,Same,Reduced,Same,Same,Same,Same,Same,Same,Same,Same,Same,Reduced,Dringhouses and Woodthorpe,Stop spending loads of money on extra traffic lights.. it a waste..  70% cyclists don't use the lanes provided already so what is the point ?  its cheaper for me to drive out of town park and then get the bus in than walk to the end of my road and get the bus(clearly park and ride is heavily subsidised)
6068613693,01/22/2017 11:01:40,01/22/2017 11:04:08,Resident,,Increased charges,,I do not support an increase,Same,Reduced,Same,Same,Same,Reduced,Same,Same,Reduced,Reduced,Reduced,Same,Same,Reduced,Dringhouses and Woodthorpe,
6068598176,01/22/2017 09:38:04,01/22/2017 09:40:01,Resident,,Increased charges,,I support a 2% increase,Same,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Same,Increased,Increased,Same,Rural West York,
6068589971,01/22/2017 08:50:02,01/22/2017 08:51:35,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Same,Increased,Same,Reduced,Same,Increased,Increased,Increased,Same,Same,Increased,Same,Increased,Same,Rawcliffe and Clifton Without,
6068589089,01/22/2017 08:44:38,01/22/2017 08:53:40,Resident,Increased council tax levels,,,I support a 1% increase,Same,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Same,Increased,Increased,Same,Guildhall,"Many difficult decisions face local authorities, but please try to strike a fair balance - I'm a pensioner - nearly 83! - but I do support a few increases in the overall budget"
6068587953,01/22/2017 08:37:45,01/22/2017 08:39:48,Resident,Increased council tax levels,,,I support a 3% increase,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Holgate,
6068480548,01/21/2017 22:26:11,01/21/2017 22:27:43,Resident,Increased council tax levels,Increased charges,,I do not support an increase,Reduced,Reduced,Reduced,Reduced,Same,Same,Increased,Reduced,Reduced,Same,Increased,Reduced,Same,Reduced,Rawcliffe and Clifton Without,
6068476996,01/21/2017 22:12:49,01/21/2017 22:17:35,Resident,,,Provided fewer services,I do not support an increase,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Rural West York,Need to become more efficient rather than simply cutting services. Make more imaginative working with voluntary sector. Lobby Government to increase funding for adult social care as raising council tax is a regressive form of taxation.
6068461284,01/21/2017 21:16:28,01/21/2017 21:19:01,Resident,Increased council tax levels,,,I do not support an increase,Same,Same,Same,Same,Reduced,Reduced,Increased,Increased,Same,Same,Same,Same,Same,Increased,Bishopthorpe,Please help cyclists.
6068460373,01/21/2017 21:13:17,01/21/2017 21:16:45,Resident,Increased council tax levels,,,I support a 2% increase,Same,Increased,Same,Same,Reduced,Reduced,Increased,Same,Same,Increased,Same,Increased,Increased,Reduced,Heworth,
6068445889,01/21/2017 20:28:24,01/21/2017 21:03:22,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Increased,Same,Reduced,Same,Same,Increased,Same,Same,Same,Same,Increased,Fishergate,"We would be happy to pay an even higher percentage increase in our council tax in order to support social welfare services.  More council run care homes and home care services are needed as the private sector seems incapable of providing sufficient capacity for the NHS to safely discharge patients who become bed blockers.  Support for young people is also vital, they are our future, we neglect their needs at our peril.      The council has wasted millions on the Shambles market, whose organisation is such a shambles that it has virtually destroyed the Farmers' market.  Many of our favourite stalls no longer come, because their pitches have been moved and customers have been lost. Also, the Lendal bridge fiasco has not encouraged the public's confidence in the City of York Council's ability to manage services and finances effectively.    Use the increase in Council tax to support welfare services, not mismanage the commercial interests that attract tourists.  High rents and rates are closing the individual single owner shops that are such a draw in York."
6068442398,01/21/2017 20:17:13,01/21/2017 20:31:19,Resident,Increased council tax levels,Increased charges,,I support a 2% increase,Same,Increased,Same,Increased,Same,Reduced,Same,Same,Same,Increased,Increased,Increased,Increased,Increased,Westfield,"We think considering the street cleaning rotas have been recently changed,that road sweeping and litter picking still needs to be increased to give us a cleaner environment."
6068438334,01/21/2017 20:04:59,01/21/2017 20:07:23,Resident,Increased council tax levels,Increased charges,,I support a 2% increase,Same,Increased,Same,Same,Same,Same,Same,Increased,Same,Same,Same,Same,Same,Same,Bishopthorpe,
6068437474,01/21/2017 20:02:10,01/21/2017 20:04:53,Resident,Increased council tax levels,,,I support a 3% increase,,Increased,Increased,Increased,,Reduced,Reduced,,,,,Reduced,Reduced,Increased,Heworth Without,Why do you not ask for a referendum so increases can be larger?
6068436880,01/21/2017 20:00:09,01/21/2017 20:03:47,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Same,Same,Increased,Same,Same,Increased,Increased,Bishopthorpe,
6068419740,01/21/2017 19:09:57,01/21/2017 19:20:55,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Same,Same,Same,Same,Same,Same,Same,Increased,Increased,Same,Increased,Increased,Fulford and Heslington,"I feel ashamed of the state of this beautiful city. Full bins, filthy streets and the state of Parliament Street is a disgrace. "
6068417288,01/21/2017 19:02:22,01/21/2017 19:05:37,Resident,Increased council tax levels,,,I support a 3% increase,Same,Increased,Reduced,Same,Same,Same,Reduced,Reduced,Reduced,Same,Same,Same,Increased,Increased,Heworth,
6068412072,01/21/2017 18:46:44,01/21/2017 18:53:38,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Increased,Increased,Same,Increased,Same,Increased,Same,Same,Increased,Increased,Increased,Haxby and Wigginton,"As someone who has family members and friends working in mental health services, children's services and schools, I am concerned about the effect of cuts in funding on already stretched services. We can afford to pay more than other people. We feel those on higher incomes should pay more and we are very happy to do so. It would make very little difference to us to be charged a little more but we understand that even a small increase in charges could be problematic for people on a very tight budget.  "
6068409853,01/21/2017 18:40:24,01/21/2017 18:43:58,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Increased,Increased,Increased,Increased,Same,Reduced,Same,Same,Same,Same,Same,Same,Same,Increased,Dringhouses and Woodthorpe,Need to also tackle congestion and poor air quality
6068388206,01/21/2017 17:40:04,01/21/2017 17:42:36,Resident,Increased council tax levels,,,I support a 1% increase,Increased,Increased,Increased,Increased,Same,Same,Same,Same,Increased,Increased,Same,Same,Same,Increased,Fishergate,
6068386823,01/21/2017 17:36:11,01/21/2017 17:42:27,Resident,,Increased charges,,I do not support an increase,Increased,Same,Increased,Increased,Same,Reduced,Same,Same,Increased,Same,Increased,Same,Increased,Reduced,Osbaldwick and Derwent,"We spent most of our relatives life savings (£100,000 +) on nursing home costs so we do not agree at all to increased investment in adult social care.  The system is unfair - never had a new car, never had a foreign holiday"
6068384845,01/21/2017 17:30:57,01/21/2017 17:32:32,Resident,,,Provided fewer services,I do not support an increase,Reduced,Reduced,Reduced,Reduced,Reduced,Same,Same,Reduced,Reduced,Increased,Increased,Same,Increased,Reduced,Micklegate,"Hi,    Please reduce the burden of taxation or I will have to switch my vote to UKIP.     Thanks"
6068384448,01/21/2017 17:29:56,01/21/2017 17:34:49,Resident,,Increased charges,,I support a 3% increase,Increased,Increased,Same,Reduced,Reduced,Same,Same,Same,Same,Reduced,Same,Same,Increased,Same,Micklegate,You should consider ways to make more money from services or council property. Become more business minded e.g. hire out museum gardens for weddings. Create camp sites on council land. Enforce the lendal bridge restrictions legally. By thinking more commercially and less like a old boys club council you can make more of a success of the financial aspects and charge for your assets. 
6068382309,01/21/2017 17:24:10,01/21/2017 17:26:28,Resident,Increased council tax levels,,,I do not support an increase,,,,,,,,,,,,,,,Unknown,
6068379057,01/21/2017 17:15:20,01/21/2017 17:19:24,Resident,,Increased charges,,I support a 1% increase,Reduced,Increased,Reduced,Same,Reduced,Reduced,Same,Reduced,Same,Increased,Increased,Increased,Increased,Increased,Haxby and Wigginton,
6068378161,01/21/2017 17:12:55,01/21/2017 17:22:26,Resident,Increased council tax levels,,,I support a 2% increase,Same,Same,Same,Same,Reduced,Reduced,Same,Same,Increased,Same,Increased,Increased,Increased,Same,Strensall,
6068372032,01/21/2017 16:56:40,01/21/2017 16:58:32,Resident,Increased council tax levels,,,I support a 3% increase,Reduced,Increased,Reduced,Same,Reduced,Same,Same,Same,Same,Same,Same,Same,Same,Increased,Holgate,
6068370335,01/21/2017 16:52:30,01/21/2017 16:56:33,Resident,,,Provided fewer services,I do not support an increase,Same,Same,Same,Reduced,Same,Reduced,Same,Reduced,Same,Same,Same,Same,Same,Reduced,Wheldrake,Each year you are taking an increased %age of my income and spending it like water on schemes like Kings Square and the market. Stop spending my money on vanity capital projects
6068365017,01/21/2017 16:39:07,01/21/2017 16:42:49,Resident,,,Provided fewer services,I support a 1% increase,Same,Same,Same,Same,Reduced,Reduced,Reduced,Reduced,Same,Same,Same,Same,Same,Same,Rural West York,I am a pensioner and a small increase in costs is very hard to bear
6068358085,01/21/2017 16:22:24,01/21/2017 16:25:12,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Same,Same,Same,Reduced,Same,Reduced,Reduced,Same,Same,Increased,Increased,Same,Rawcliffe and Clifton Without,
6068348178,01/21/2017 15:58:16,01/21/2017 16:00:01,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Same,Increased,Reduced,Same,Same,Same,Same,Reduced,Reduced,Same,Same,Same,Same,Same,Huntington and New Earswick,
