"Id","Indicator","CollectionFrequency","YearType","Year","Total","Apr","May","Jun","Q1","Jul","Aug","Sep","Q2","Oct","Nov","Dec","Q3","Jan","Feb","Mar","Q4","Polarity"
"HOU101","Number of homeless households in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2017/2018","49.00","","","","60.00","","","","58.00","","","","51.00","","","","49.00","Up is Bad"
"HOU101","Number of homeless households in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2018/2019","66.00","","","","47.00","","","","59.00","","","","67.00","","","","66.00","Up is Bad"
"HOU101","Number of homeless households in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2019/2020","56.00","","","","45.00","","","","48.00","","","","56.00","","","","56.00","Up is Bad"
"HOU101","Number of homeless households in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2020/2021","23.00","","","","46.00","","","","67.00","","","","50.00","","","","23.00","Up is Bad"
"HOU101","Number of homeless households in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2021/2022","49.00","","","","46.00","","","","60.00","","","","47.00","","","","49.00","Up is Bad"
"HOU101","Number of homeless households in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2022/2023","69.00","","","","51.00","","","","65.00","","","","66.00","","","","69.00","Up is Bad"
"HOU101","Number of homeless households in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2023/2024","","","","","73.00","","","","","","","","","","","","","Up is Bad"
"HOU102","Number of homeless households with dependent children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2008/2009","113.00","","","","156.00","","","","143.00","","","","135.00","","","","113.00","Up is Bad"
"HOU102","Number of homeless households with dependent children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2009/2010","39.00","","","","85.00","","","","62.00","","","","41.00","","","","39.00","Up is Bad"
"HOU102","Number of homeless households with dependent children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2010/2011","51.00","","","","52.00","","","","39.00","","","","56.00","","","","51.00","Up is Bad"
"HOU102","Number of homeless households with dependent children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2011/2012","52.00","","","","49.00","","","","47.00","","","","42.00","","","","52.00","Up is Bad"
"HOU102","Number of homeless households with dependent children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2012/2013","47.00","","","","48.00","","","","57.00","","","","54.00","","","","47.00","Up is Bad"
"HOU102","Number of homeless households with dependent children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2013/2014","45.00","","","","44.00","","","","48.00","","","","40.00","","","","45.00","Up is Bad"
"HOU102","Number of homeless households with dependent children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2014/2015","41.00","","","","32.00","","","","37.00","","","","36.00","","","","41.00","Up is Bad"
"HOU102","Number of homeless households with dependent children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2015/2016","30.00","","","","47.00","","","","47.00","","","","40.00","","","","30.00","Up is Bad"
"HOU102","Number of homeless households with dependent children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2016/2017","33.00","","","","27.00","","","","36.00","","","","28.00","","","","33.00","Up is Bad"
"HOU102","Number of homeless households with dependent children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2017/2018","27.00","","","","34.00","","","","36.00","","","","31.00","","","","27.00","Up is Bad"
"HOU102","Number of homeless households with dependent children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2018/2019","24.00","","","","27.00","","","","37.00","","","","35.00","","","","24.00","Up is Bad"
"HOU102","Number of homeless households with dependent children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2019/2020","23.00","","","","22.00","","","","21.00","","","","22.00","","","","23.00","Up is Bad"
"HOU102","Number of homeless households with dependent children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2020/2021","10.00","","","","9.00","","","","27.00","","","","19.00","","","","10.00","Up is Bad"
"HOU102","Number of homeless households with dependent children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2021/2022","28.00","","","","15.00","","","","31.00","","","","27.00","","","","28.00","Up is Bad"
"HOU102","Number of homeless households with dependent children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2022/2023","35.00","","","","22.00","","","","33.00","","","","32.00","","","","35.00","Up is Bad"
"HOU102","Number of homeless households with dependent children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2023/2024","","","","","28.00","","","","","","","","","","","","","Up is Bad"
"HOU102a","Number of children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2011/2012","75.00","","","","82.00","","","","66.00","","","","72.00","","","","75.00","Up is Bad"
"HOU102a","Number of children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2012/2013","97.00","","","","77.00","","","","98.00","","","","75.00","","","","97.00","Up is Bad"
"HOU102a","Number of children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2013/2014","68.00","","","","87.00","","","","77.00","","","","62.00","","","","68.00","Up is Bad"
"HOU102a","Number of children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2014/2015","69.00","","","","58.00","","","","56.00","","","","65.00","","","","69.00","Up is Bad"
"HOU102a","Number of children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2015/2016","46.00","","","","84.00","","","","82.00","","","","77.00","","","","46.00","Up is Bad"
"HOU102a","Number of children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2016/2017","58.00","","","","48.00","","","","63.00","","","","65.00","","","","58.00","Up is Bad"
"HOU102a","Number of children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2017/2018","43.00","","","","64.00","","","","62.00","","","","55.00","","","","43.00","Up is Bad"
"HOU102a","Number of children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2018/2019","42.00","","","","43.00","","","","63.00","","","","61.00","","","","42.00","Up is Bad"
"HOU102a","Number of children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2019/2020","43.00","","","","38.00","","","","31.00","","","","34.00","","","","43.00","Up is Bad"
"HOU102a","Number of children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2020/2021","15.00","","","","14.00","","","","46.00","","","","40.00","","","","15.00","Up is Bad"
"HOU102a","Number of children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2021/2022","51.00","","","","24.00","","","","53.00","","","","51.00","","","","51.00","Up is Bad"
"HOU102a","Number of children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2022/2023","63.00","","","","47.00","","","","67.00","","","","59.00","","","","63.00","Up is Bad"
"HOU102a","Number of children in temporary accommodation - (Snapshot)","Quarterly","Financial Year","2023/2024","","","","","41.00","","","","","","","","","","","","","Up is Bad"
"HOU103","Number of households for whom positive action has prevented homelessness - (YTD)","Quarterly","Financial Year","2008/2009","645.00","","","","33.00","","","","119.00","","","","414.00","","","","645.00","Up is Good"
"HOU103","Number of households for whom positive action has prevented homelessness - (YTD)","Quarterly","Financial Year","2009/2010","1076.00","","","","373.00","","","","597.00","","","","837.00","","","","1076.00","Up is Good"
"HOU103","Number of households for whom positive action has prevented homelessness - (YTD)","Quarterly","Financial Year","2010/2011","631.00","","","","134.00","","","","305.00","","","","447.00","","","","631.00","Up is Good"
"HOU103","Number of households for whom positive action has prevented homelessness - (YTD)","Quarterly","Financial Year","2011/2012","993.00","","","","240.00","","","","475.00","","","","719.00","","","","993.00","Up is Good"
"HOU103","Number of households for whom positive action has prevented homelessness - (YTD)","Quarterly","Financial Year","2012/2013","746.00","","","","210.00","","","","320.00","","","","495.00","","","","746.00","Up is Good"
"HOU103","Number of households for whom positive action has prevented homelessness - (YTD)","Quarterly","Financial Year","2013/2014","683.00","","","","169.00","","","","345.00","","","","503.00","","","","683.00","Up is Good"
"HOU103","Number of households for whom positive action has prevented homelessness - (YTD)","Quarterly","Financial Year","2014/2015","665.00","","","","179.00","","","","332.00","","","","509.00","","","","665.00","Up is Good"
"HOU103","Number of households for whom positive action has prevented homelessness - (YTD)","Quarterly","Financial Year","2015/2016","630.00","","","","191.00","","","","328.00","","","","499.00","","","","630.00","Up is Good"
"HOU103","Number of households for whom positive action has prevented homelessness - (YTD)","Quarterly","Financial Year","2016/2017","778.00","","","","174.00","","","","362.00","","","","591.00","","","","778.00","Up is Good"
"HOU103","Number of households for whom positive action has prevented homelessness - (YTD)","Quarterly","Financial Year","2017/2018","616.00","","","","193.00","","","","342.00","","","","481.00","","","","616.00","Up is Good"
"HOU103","Number of households for whom positive action has prevented homelessness - (YTD)","Quarterly","Financial Year","2018/2019","NC","","","","34.00","","","","NC","","","","NC","","","","NC","Up is Good"
"HOU105","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Unintentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2008/2009","208.00","","","","52.00","","","","113.00","","","","156.00","","","","208.00","Up is Bad"
"HOU105","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Unintentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2009/2010","130.00","","","","36.00","","","","74.00","","","","97.00","","","","130.00","Up is Bad"
"HOU105","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Unintentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2010/2011","183.00","","","","37.00","","","","95.00","","","","134.00","","","","183.00","Up is Bad"
"HOU105","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Unintentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2011/2012","151.00","","","","35.00","","","","87.00","","","","122.00","","","","151.00","Up is Bad"
"HOU105","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Unintentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2012/2013","146.00","","","","40.00","","","","69.00","","","","119.00","","","","146.00","Up is Bad"
"HOU105","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Unintentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2013/2014","109.00","","","","23.00","","","","54.00","","","","83.00","","","","109.00","Up is Bad"
"HOU105","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Unintentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2014/2015","105.00","","","","20.00","","","","45.00","","","","73.00","","","","105.00","Up is Bad"
"HOU105","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Unintentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2015/2016","91.00","","","","23.00","","","","48.00","","","","75.00","","","","91.00","Up is Bad"
"HOU105","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Unintentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2016/2017","97.00","","","","28.00","","","","53.00","","","","81.00","","","","97.00","Up is Bad"
"HOU105","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Unintentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2017/2018","90.00","","","","22.00","","","","46.00","","","","67.00","","","","90.00","Up is Bad"
"HOU105","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Unintentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2018/2019","53.00","","","","13.00","","","","18.00","","","","35.00","","","","53.00","Up is Bad"
"HOU105","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Unintentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2019/2020","96.00","","","","23.00","","","","45.00","","","","65.00","","","","96.00","Up is Bad"
"HOU105","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Unintentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2020/2021","75.00","","","","18.00","","","","37.00","","","","62.00","","","","75.00","Up is Bad"
"HOU105","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Unintentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2021/2022","88.00","","","","20.00","","","","44.00","","","","68.00","","","","88.00","Up is Bad"
"HOU105","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Unintentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2022/2023","74.00","","","","24.00","","","","40.00","","","","60.00","","","","74.00","Up is Bad"
"HOU105","Homelessness main duty to house permanently (decision) - Homeless and in priority need - Unintentional (New definition from 2018/19) - (YTD)","Quarterly","Financial Year","2023/2024","","","","","25.00","","","","","","","","","","","","","Up is Bad"
"HOU106","Number of 16-17 year olds accepted as homeless - (YTD)","Quarterly","Financial Year","2008/2009","45.00","","","","13.00","","","","21.00","","","","35.00","","","","45.00","Up is Bad"
"HOU106","Number of 16-17 year olds accepted as homeless - (YTD)","Quarterly","Financial Year","2009/2010","29.00","","","","8.00","","","","16.00","","","","22.00","","","","29.00","Up is Bad"
"HOU106","Number of 16-17 year olds accepted as homeless - (YTD)","Quarterly","Financial Year","2010/2011","40.00","","","","12.00","","","","26.00","","","","32.00","","","","40.00","Up is Bad"
"HOU106","Number of 16-17 year olds accepted as homeless - (YTD)","Quarterly","Financial Year","2011/2012","22.00","","","","3.00","","","","14.00","","","","20.00","","","","22.00","Up is Bad"
"HOU106","Number of 16-17 year olds accepted as homeless - (YTD)","Quarterly","Financial Year","2012/2013","2.00","","","","1.00","","","","1.00","","","","2.00","","","","2.00","Up is Bad"
"HOU106","Number of 16-17 year olds accepted as homeless - (YTD)","Quarterly","Financial Year","2013/2014","1.00","","","","0.00","","","","1.00","","","","1.00","","","","1.00","Up is Bad"
"HOU106","Number of 16-17 year olds accepted as homeless - (YTD)","Quarterly","Financial Year","2014/2015","1.00","","","","0.00","","","","1.00","","","","1.00","","","","1.00","Up is Bad"
"HOU106","Number of 16-17 year olds accepted as homeless - (YTD)","Quarterly","Financial Year","2015/2016","0.00","","","","0.00","","","","0.00","","","","0.00","","","","0.00","Up is Bad"
"HOU106","Number of 16-17 year olds accepted as homeless - (YTD)","Quarterly","Financial Year","2016/2017","0.00","","","","0.00","","","","0.00","","","","0.00","","","","0.00","Up is Bad"
"HOU106","Number of 16-17 year olds accepted as homeless - (YTD)","Quarterly","Financial Year","2017/2018","1.00","","","","1.00","","","","1.00","","","","1.00","","","","1.00","Up is Bad"
"HOU106","Number of 16-17 year olds accepted as homeless - (YTD)","Quarterly","Financial Year","2018/2019","NC","","","","0.00","","","","NC","","","","NC","","","","NC","Up is Bad"
"HOU107","Number of active applicants who are registered with CYC (Waiting List) - (Snapshot)","Monthly","Financial Year","2010/2011","3308.00","","","","","","","","","","","","","","","","","Up is Bad"
"HOU107","Number of active applicants who are registered with CYC (Waiting List) - (Snapshot)","Monthly","Financial Year","2011/2012","3972.00","","","","","","","","","","","","","","","","","Up is Bad"
"HOU107","Number of active applicants who are registered with CYC (Waiting List) - (Snapshot)","Monthly","Financial Year","2012/2013","4692.00","","","","","","","","","","","","","","","","","Up is Bad"
"HOU107","Number of active applicants who are registered with CYC (Waiting List) - (Snapshot)","Monthly","Financial Year","2013/2014","2306.00","","","","4777.00","","","","2420.00","","","","2443.00","","","","2306.00","Up is Bad"
"HOU107","Number of active applicants who are registered with CYC (Waiting List) - (Snapshot)","Monthly","Financial Year","2014/2015","1545.00","","","","NA","","","","1344.00","","","","1439.00","","","","1545.00","Up is Bad"
"HOU107","Number of active applicants who are registered with CYC (Waiting List) - (Snapshot)","Monthly","Financial Year","2015/2016","1612.00","","","","1526.00","","","","1597.00","","","","1618.00","","","","1612.00","Up is Bad"
"HOU107","Number of active applicants who are registered with CYC (Waiting List) - (Snapshot)","Monthly","Financial Year","2016/2017","1597.00","","","","1746.00","","","","1653.00","","","","1540.00","","","","1597.00","Up is Bad"
"HOU107","Number of active applicants who are registered with CYC (Waiting List) - (Snapshot)","Monthly","Financial Year","2017/2018","1540.00","","","","1569.00","","","","1676.00","","","","1527.00","","","","1540.00","Up is Bad"
"HOU107","Number of active applicants who are registered with CYC (Waiting List) - (Snapshot)","Monthly","Financial Year","2018/2019","1536.00","","","","1481.00","","","","1485.00","","","","1414.00","","","","1536.00","Up is Bad"
"HOU107","Number of active applicants who are registered with CYC (Waiting List) - (Snapshot)","Monthly","Financial Year","2019/2020","1597.00","","","","1694.00","","","","1794.00","","","","1737.00","","","1597.00","1681.00","Up is Bad"
"HOU107","Number of active applicants who are registered with CYC (Waiting List) - (Snapshot)","Monthly","Financial Year","2020/2021","1948.00","","","","","","","","","","","1860.00","1860.00","1871.00","1937.00","1948.00","1948.00","Up is Bad"
"HOU107","Number of active applicants who are registered with CYC (Waiting List) - (Snapshot)","Monthly","Financial Year","2021/2022","1049.00","1689.00","1692.00","1735.00","1735.00","1718.00","1778.00","1773.00","1773.00","1640.00","1641.00","1630.00","1630.00","1567.00","1202.00","1049.00","1049.00","Up is Bad"
"HOU107","Number of active applicants who are registered with CYC (Waiting List) - (Snapshot)","Monthly","Financial Year","2022/2023","1209.00","569.00","634.00","704.00","704.00","778.00","889.00","974.00","974.00","1033.00","1046.00","1097.00","1097.00","1140.00","1157.00","1209.00","1209.00","Up is Bad"
"HOU107","Number of active applicants who are registered with CYC (Waiting List) - (Snapshot)","Monthly","Financial Year","2023/2024","","1231.00","1296.00","1356.00","1356.00","1413.00","1414.00","1456.00","1456.00","1505.00","","","","","","","","Up is Bad"
"HOU108","Current council tenant arrears as % of annual rent due - (Snapshot)","Quarterly","Financial Year","2010/2011","1.63","","","","","","","","","","","","","","","","","Up is Bad"
"HOU108","Current council tenant arrears as % of annual rent due - (Snapshot)","Quarterly","Financial Year","2011/2012","1.55","","","","","","","","","","","","","","","","","Up is Bad"
"HOU108","Current council tenant arrears as % of annual rent due - (Snapshot)","Quarterly","Financial Year","2012/2013","1.63","","","","2.17","","","","2.81","","","","2.05","","","","1.62","Up is Bad"
"HOU108","Current council tenant arrears as % of annual rent due - (Snapshot)","Quarterly","Financial Year","2013/2014","1.32","","","","2.30","","","","2.83","","","","1.79","","","","1.31","Up is Bad"
"HOU108","Current council tenant arrears as % of annual rent due - (Snapshot)","Quarterly","Financial Year","2014/2015","1.62","","","","2.11","","","","2.34","","","","1.86","","","","1.61","Up is Bad"
"HOU108","Current council tenant arrears as % of annual rent due - (Snapshot)","Quarterly","Financial Year","2015/2016","1.62","","","","2.29","","","","2.54","","","","1.93","","","","1.62","Up is Bad"
"HOU108","Current council tenant arrears as % of annual rent due - (Snapshot)","Quarterly","Financial Year","2016/2017","2.09","","","","1.91","","","","2.13","","","","2.21","","","","2.09","Up is Bad"
"HOU108","Current council tenant arrears as % of annual rent due - (Snapshot)","Quarterly","Financial Year","2017/2018","2.53","","","","2.39","","","","2.54","","","","2.70","","","","2.53","Up is Bad"
"HOU108","Current council tenant arrears as % of annual rent due - (Snapshot)","Quarterly","Financial Year","2018/2019","2.47","","","","2.85","","","","2.69","","","","2.84","","","","2.47","Up is Bad"
"HOU108","Current council tenant arrears as % of annual rent due - (Snapshot)","Quarterly","Financial Year","2019/2020","2.93","","","","2.75","","","","3.00","","","","3.15","","","","2.93","Up is Bad"
"HOU108","Current council tenant arrears as % of annual rent due - (Snapshot)","Quarterly","Financial Year","2020/2021","4.10","","","","3.70","","","","4.10","","","","3.76","","","","3.47","Up is Bad"
"HOU108","Current council tenant arrears as % of annual rent due - (Snapshot)","Quarterly","Financial Year","2021/2022","4.04","","","","3.53","","","","3.75","","","","4.27","","","","4.04","Up is Bad"
"HOU108","Current council tenant arrears as % of annual rent due - (Snapshot)","Quarterly","Financial Year","2022/2023","4.61","","","","4.73","","","","5.07","","","","5.05","","","","4.61","Up is Bad"
"HOU108","Current council tenant arrears as % of annual rent due - (Snapshot)","Quarterly","Financial Year","2023/2024","","","","","4.38","","","","4.19","","","","3.92","","","","","Up is Bad"
"HOU109","% of rent collected (including current arrears brought forward) - (Snapshot)","Quarterly","Financial Year","2009/2010","97.00","","","","","","","","","","","","","","","","","Up is Good"
"HOU109","% of rent collected (including current arrears brought forward) - (Snapshot)","Quarterly","Financial Year","2010/2011","98.00","","","","","","","","","","","","","","","","","Up is Good"
"HOU109","% of rent collected (including current arrears brought forward) - (Snapshot)","Quarterly","Financial Year","2011/2012","98.00","","","","","","","","","","","","","","","","","Up is Good"
"HOU109","% of rent collected (including current arrears brought forward) - (Snapshot)","Quarterly","Financial Year","2012/2013","97.90","","","","91.29","","","","94.49","","","","97.00","","","","97.90","Up is Good"
"HOU109","% of rent collected (including current arrears brought forward) - (Snapshot)","Quarterly","Financial Year","2013/2014","98.04","","","","90.28","","","","94.10","","","","97.05","","","","98.04","Up is Good"
"HOU109","% of rent collected (including current arrears brought forward) - (Snapshot)","Quarterly","Financial Year","2014/2015","97.84","","","","91.46","","","","95.27","","","","97.06","","","","97.84","Up is Good"
"HOU109","% of rent collected (including current arrears brought forward) - (Snapshot)","Quarterly","Financial Year","2015/2016","97.62","","","","90.42","","","","94.64","","","","96.66","","","","97.62","Up is Good"
"HOU109","% of rent collected (including current arrears brought forward) - (Snapshot)","Quarterly","Financial Year","2016/2017","97.26","","","","92.38","","","","95.31","","","","96.47","","","","97.26","Up is Good"
"HOU109","% of rent collected (including current arrears brought forward) - (Snapshot)","Quarterly","Financial Year","2017/2018","96.87","","","","90.76","","","","94.57","","","","95.82","","","","96.87","Up is Good"
"HOU109","% of rent collected (including current arrears brought forward) - (Snapshot)","Quarterly","Financial Year","2018/2019","","","","","88.86","","","","94.06","","","","","","","","","Up is Good"
"HOU210","Bring empty private sector properties back into use","Annual","Financial Year","2009/2010","21.00","","","","","","","","","","","","","","","","","Up is Good"
"HOU210","Bring empty private sector properties back into use","Annual","Financial Year","2010/2011","22.00","","","","","","","","","","","","","","","","","Up is Good"
"HOU210","Bring empty private sector properties back into use","Annual","Financial Year","2011/2012","8.00","","","","","","","","","","","","","","","","","Up is Good"
"HOU210","Bring empty private sector properties back into use","Annual","Financial Year","2012/2013","35.00","","","","","","","","","","","","","","","","","Up is Good"
"HOU210","Bring empty private sector properties back into use","Annual","Financial Year","2013/2014","103.00","","","","","","","","","","","","","","","","","Up is Good"
"HOU210","Bring empty private sector properties back into use","Annual","Financial Year","2014/2015","106.00","","","","","","","","","","","","","","","","","Up is Good"
"HOU210","Bring empty private sector properties back into use","Annual","Financial Year","2015/2016","60.00","","","","","","","","","","","","","","","","","Up is Good"
"HOU214","Number of people sleeping rough on a single night - (Snapshot)","Annual","Financial Year","2009/2010","0.00","","","","","","","","","","","","","","","","","Up is Bad"
"HOU214","Number of people sleeping rough on a single night - (Snapshot)","Annual","Financial Year","2010/2011","2.00","","","","","","","","","","","","","","","","","Up is Bad"
"HOU214","Number of people sleeping rough on a single night - (Snapshot)","Annual","Financial Year","2011/2012","2.00","","","","","","","","","","","","","","","","","Up is Bad"
"HOU214","Number of people sleeping rough on a single night - (Snapshot)","Annual","Financial Year","2012/2013","8.00","","","","","","","","","","","","","","","","","Up is Bad"
"HOU214","Number of people sleeping rough on a single night - (Snapshot)","Annual","Financial Year","2013/2014","9.00","","","","","","","","","","","","","","","","","Up is Bad"
"HOU214","Number of people sleeping rough on a single night - (Snapshot)","Annual","Financial Year","2014/2015","13.00","","","","","","","","","","","","13.00","","","","","Up is Bad"
"HOU214","Number of people sleeping rough on a single night - (Snapshot)","Annual","Financial Year","2015/2016","18.00","","","","","","","","","","","","18.00","","","","","Up is Bad"
"HOU214","Number of people sleeping rough on a single night - (Snapshot)","Annual","Financial Year","2016/2017","18.00","","","","","","","","","","","","18.00","","","","","Up is Bad"
"HOU214","Number of people sleeping rough on a single night - (Snapshot)","Annual","Financial Year","2017/2018","29.00","","","","","","","","","","","","29.00","","","","","Up is Bad"
"HOU214","Number of people sleeping rough on a single night - (Snapshot)","Annual","Financial Year","2018/2019","9.00","","","","","","","","","","","","9.00","","","","","Up is Bad"
"HOU214","Number of people sleeping rough on a single night - (Snapshot)","Annual","Financial Year","2019/2020","7.00","","","","","","","","","","","","7.00","","","","","Up is Bad"
"HOU214","Number of people sleeping rough on a single night - (Snapshot)","Annual","Financial Year","2020/2021","3.00","","","","","","","","","","","","3.00","","","","","Up is Bad"
"HOU214","Number of people sleeping rough on a single night - (Snapshot)","Annual","Financial Year","2021/2022","<5","","","","","","","","","","","","<5","","","","","Up is Bad"
"HOU214","Number of people sleeping rough on a single night - (Snapshot)","Annual","Financial Year","2022/2023","9.00","","","","","","","","","","","","9.00","","","","","Up is Bad"
"HOU214","Number of people sleeping rough on a single night - (Snapshot)","Annual","Financial Year","2023/2024","","","","","","","","","","","","","","","","","","Up is Bad"
"HOU214b","Number of people sleeping rough - local data - (Snapshot)","Monthly","Financial Year","2019/2020","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","Up is Bad"
"HOU214b","Number of people sleeping rough - local data - (Snapshot)","Monthly","Financial Year","2020/2021","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","Up is Bad"
"HOU214b","Number of people sleeping rough - local data - (Snapshot)","Monthly","Financial Year","2021/2022","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","Up is Bad"
"HOU214b","Number of people sleeping rough - local data - (Snapshot)","Monthly","Financial Year","2022/2023","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","Up is Bad"
"HOU214b","Number of people sleeping rough - local data - (Snapshot)","Monthly","Financial Year","2023/2024","","16.00","8.00","19.00","19.00","24.00","22.00","22.00","22.00","16.00","25.00","13.00","","","","","","Up is Bad"
"HOU215","Rent lost through voids as a % of overall rent due - (YTD)","Monthly","Financial Year","2009/2010","1.00","","","","","","","","","","","","","","","","","Up is Bad"
"HOU215","Rent lost through voids as a % of overall rent due - (YTD)","Monthly","Financial Year","2010/2011","1.00","","","","","","","","","","","","","","","","","Up is Bad"
"HOU215","Rent lost through voids as a % of overall rent due - (YTD)","Monthly","Financial Year","2011/2012","0.76","","","","","","","","","","","","","","","","","Up is Bad"
"HOU215","Rent lost through voids as a % of overall rent due - (YTD)","Monthly","Financial Year","2012/2013","0.64","","","","","","","","","","","","","","","","","Up is Bad"
"HOU215","Rent lost through voids as a % of overall rent due - (YTD)","Monthly","Financial Year","2013/2014","0.69","","","","0.73","","","","0.72","","","","0.69","","","","0.69","Up is Bad"
"HOU215","Rent lost through voids as a % of overall rent due - (YTD)","Monthly","Financial Year","2014/2015","0.75","","","","0.78","","","","0.79","","","","0.75","","","","0.75","Up is Bad"
"HOU215","Rent lost through voids as a % of overall rent due - (YTD)","Monthly","Financial Year","2015/2016","0.78","","","","0.21","","","","0.42","","","","0.58","","","","0.78","Up is Bad"
"HOU215","Rent lost through voids as a % of overall rent due - (YTD)","Monthly","Financial Year","2016/2017","0.72","","","","0.20","","","","0.37","","","","0.54","","","","0.72","Up is Bad"
"HOU215","Rent lost through voids as a % of overall rent due - (YTD)","Monthly","Financial Year","2017/2018","1.20","","","","0.21","","","","0.46","","","","0.84","","","","1.20","Up is Bad"
"HOU215","Rent lost through voids as a % of overall rent due - (YTD)","Monthly","Financial Year","2018/2019","1.78","","","","0.61","","","","0.87","","","","1.33","","","","1.78","Up is Bad"
"HOU215","Rent lost through voids as a % of overall rent due - (YTD)","Monthly","Financial Year","2019/2020","1.85","0.18","0.27","0.44","0.44","0.56","0.70","0.86","0.86","0.98","1.73","1.29","1.29","1.45","1.60","1.85","1.85","Up is Bad"
"HOU215","Rent lost through voids as a % of overall rent due - (YTD)","Monthly","Financial Year","2020/2021","2.96","0.19","0.37","0.61","0.61","0.89","1.19","1.38","1.38","1.65","1.87","2.17","2.90","2.41","2.65","2.96","2.90","Up is Bad"
"HOU215","Rent lost through voids as a % of overall rent due - (YTD)","Monthly","Financial Year","2021/2022","3.68","0.25","0.49","0.74","0.80","1.01","1.32","1.70","1.70","2.02","2.33","2.71","2.71","3.01","3.30","3.68","3.68","Up is Bad"
"HOU215","Rent lost through voids as a % of overall rent due - (YTD)","Monthly","Financial Year","2022/2023","3.66","0.29","0.56","0.93","0.93","1.22","1.53","1.89","1.89","2.20","2.52","2.83","2.83","3.13","3.38","3.66","3.66","Up is Bad"
